sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:01:46;41.53;36.45;63.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:04:13;40.41;36.45;43.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:06:39;40.36;36.69;45.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:09:06;40.83;35.94;54.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:11:32;42.32;36.45;59.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:14:00;40.08;36.45;50.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:16:27;40.47;36.20;46.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:18:53;40.14;35.66;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:21:23;41.47;33.90;59.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:23:49;41.69;35.94;57.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:26:16;40.30;36.45;55.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:28:42;41.03;36.69;51.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:31:09;41.37;34.69;51.55;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:33:42;41.10;36.20;54.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:36:09;39.99;35.94;47.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:38:36;40.46;35.94;43.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:41:03;40.42;36.20;50.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:43:29;40.91;35.66;53.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:46:02;38.86;35.66;44.73;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:48:31;40.25;34.31;44.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:50:59;41.79;34.69;56.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:53:26;38.69;32.93;41.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:55:56;39.62;35.36;45.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T00:58:23;40.64;34.31;48.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:00:53;40.34;34.69;50.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:03:21;39.05;34.69;45.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:05:49;38.52;32.93;46.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:08:17;38.69;33.44;44.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:10:44;40.90;31.68;62.96;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:13:11;40.09;35.36;43.19;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:15:37;39.96;33.90;47.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:18:04;41.89;35.94;45.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:20:31;41.47;35.66;51.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:23:00;41.42;37.12;45.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:25:28;40.93;36.69;46.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:27:55;42.80;37.52;50.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:30:25;42.25;38.52;52.60;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:32:51;41.75;37.12;44.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:35:18;42.57;38.67;48.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:37:45;44.42;39.58;61.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:40:13;43.77;38.52;63.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:42:39;44.22;38.95;59.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:45:06;42.47;38.52;51.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:47:33;43.52;40.03;56.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:49:59;42.07;37.88;54.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:52:26;42.68;39.08;59.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:54:52;43.30;38.81;63.71;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:57:20;43.81;38.67;66.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T01:59:46;42.40;38.52;47.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:02:13;43.71;38.05;61.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:04:40;49.18;38.37;79.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:07:07;42.89;38.67;61.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:09:34;47.08;39.21;64.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:12:01;42.93;38.05;62.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:14:29;43.20;38.95;55.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:16:55;41.49;37.87;50.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:19:22;41.63;38.05;45.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:21:49;43.09;39.08;51.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:24:15;41.56;37.52;43.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:26:41;42.23;38.81;44.83;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:29:08;43.01;39.92;48.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:31:36;42.47;38.95;51.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:34:02;41.99;37.52;55.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:36:29;52.51;37.88;77.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:38:55;44.78;37.32;65.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:41:23;42.33;38.37;54.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:43:49;50.74;37.88;81.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:46:15;47.24;37.32;71.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:48:43;46.63;38.81;71.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:51:10;42.08;38.52;47.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:53:37;42.36;38.21;53.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:56:03;41.81;38.37;52.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T02:58:30;43.09;39.08;60.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:00:56;42.86;38.52;59.42;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:03:23;44.03;40.03;52.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:05:52;43.36;38.67;51.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:08:19;43.69;39.70;52.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:10:47;41.68;38.37;44.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:13:13;43.10;39.11;51.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:15:40;44.17;39.46;58.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:18:06;44.57;40.43;53.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:20:32;45.03;39.21;67.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:23:00;44.40;39.58;51.74;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:25:27;43.06;38.05;60.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:27:55;44.82;38.67;51.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:30:22;44.66;39.46;68.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:32:49;44.23;39.34;53.95;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:35:16;42.05;37.52;52.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:37:43;43.57;37.70;51.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:40:12;43.33;38.52;52.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:42:43;43.81;39.08;51.24;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:45:10;43.44;38.95;55.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:47:37;42.58;38.81;54.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:50:04;43.97;37.70;54.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:52:37;44.03;38.18;67.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:55:05;43.36;39.81;50.18;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T03:57:33;42.77;35.94;58.84;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:00:00;43.05;38.05;52.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:02:26;42.57;38.81;50.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:04:52;42.90;38.05;61.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:07:21;42.87;36.91;66.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:09:52;41.97;38.21;59.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:12:18;44.59;38.95;56.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:14:46;42.81;38.81;57.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:17:13;43.71;39.46;49.12;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:19:39;44.07;39.34;55.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:22:06;41.75;37.88;44.47;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:24:33;41.86;38.87;51.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:27:00;43.42;38.67;52.63;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:29:29;44.43;39.34;54.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:31:57;42.18;38.67;50.64;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:34:23;42.72;38.95;51.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:36:50;42.12;37.88;54.40;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:39:17;43.21;38.95;62.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:41:43;43.08;39.08;54.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:44:12;43.93;38.67;59.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:46:38;42.77;39.08;49.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:49:07;45.34;39.81;66.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:51:34;42.34;39.21;50.59;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:54:00;42.79;39.81;46.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:56:27;43.73;39.21;60.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T04:58:53;43.96;40.03;51.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:01:20;44.40;39.34;56.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:03:46;42.95;38.67;49.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:06:16;42.93;40.33;49.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:08:42;44.79;40.53;55.17;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:11:08;43.46;39.46;48.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:13:35;43.86;38.95;54.62;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:16:02;43.56;39.34;52.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:18:28;43.31;39.92;52.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:20:55;42.96;38.67;57.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:23:23;44.03;38.52;65.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:25:50;45.27;41.06;54.14;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:28:18;44.35;40.80;54.79;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:30:44;44.74;40.53;56.05;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:33:11;43.46;39.21;53.11;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:35:39;43.01;38.81;49.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:38:06;43.50;39.46;52.02;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:40:34;43.19;38.95;52.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:43:01;44.10;39.46;51.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:45:30;44.02;39.81;52.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:47:59;42.85;39.08;52.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:50:29;44.54;40.03;54.23;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:52:56;43.90;40.13;55.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:55:23;42.66;39.34;52.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T05:57:51;43.25;39.08;54.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:00:19;47.10;38.81;66.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:02:48;49.97;42.42;62.43;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:05:16;44.02;38.95;55.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:07:44;44.34;38.74;54.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:10:10;44.60;39.08;64.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:12:37;44.16;38.67;54.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:15:05;43.19;37.88;56.28;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:17:32;44.77;37.32;55.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:19:58;43.40;37.32;65.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:22:32;43.75;36.69;63.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:24:58;43.52;38.05;63.66;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:27:25;43.19;37.12;60.99;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:29:51;43.86;37.88;56.20;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:32:20;45.28;40.33;61.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:34:47;43.76;37.53;61.67;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:37:13;41.85;37.32;55.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:39:40;44.37;36.20;63.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:42:07;43.16;36.91;60.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:44:33;43.52;36.69;59.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:46:59;44.33;37.12;55.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:49:27;45.68;37.88;65.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:51:54;44.68;39.21;57.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:54:20;43.29;37.88;58.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:56:47;45.54;40.33;61.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T06:59:13;44.38;37.52;57.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:01:39;44.45;38.81;53.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:04:06;44.41;39.81;64.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:06:34;43.62;39.08;56.90;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:09:00;46.16;39.21;66.65;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:11:27;43.16;38.95;58.01;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:13:54;43.70;39.46;60.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:16:20;45.13;39.46;56.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:18:47;44.36;40.43;59.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:21:13;43.08;38.67;54.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:23:41;44.92;39.08;55.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:26:08;42.63;36.45;51.26;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:28:34;41.86;36.45;50.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:31:01;43.26;37.52;49.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:33:27;43.97;38.21;59.54;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:35:54;43.77;36.20;58.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:38:22;45.51;36.69;59.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:40:49;47.86;38.81;63.68;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:43:16;43.11;38.37;58.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:45:43;43.09;37.70;55.44;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:48:09;44.87;37.88;58.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:50:36;43.91;37.32;62.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:53:03;41.52;36.91;51.34;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:55:29;42.33;36.20;55.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T07:57:57;43.56;37.12;58.89;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:00:24;44.19;38.52;53.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:02:51;45.45;39.92;56.69;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:05:17;44.45;39.34;54.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:07:44;45.43;37.88;55.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:10:11;44.85;39.70;61.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:12:39;46.30;39.70;64.86;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:15:08;44.14;38.21;54.72;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:17:36;43.96;38.21;55.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:20:03;44.20;37.12;64.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:22:30;44.29;38.05;62.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:24:56;44.68;39.70;53.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:27:22;44.42;37.70;52.80;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:29:49;44.13;36.69;55.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:32:18;45.97;38.95;61.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:34:46;47.97;38.95;64.75;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:37:12;49.52;38.32;74.98;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:39:39;46.51;37.70;62.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:42:06;44.29;37.70;64.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:44:35;43.07;37.32;60.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:47:01;45.40;38.60;63.78;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:49:29;43.10;38.05;55.22;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:51:59;49.25;37.87;75.50;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:54:27;43.67;37.32;60.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:56:53;46.26;37.70;74.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T08:59:20;43.04;37.12;64.70;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:01:47;45.08;36.45;57.56;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:04:14;42.61;37.70;54.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:06:42;45.38;38.37;67.97;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:09:15;50.72;38.37;73.87;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:11:43;48.00;37.88;68.30;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:14:09;45.66;38.81;71.16;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:16:36;44.57;37.52;63.25;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:19:12;44.02;36.77;65.52;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:21:39;43.94;36.20;64.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:24:31;44.34;37.12;62.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:27:07;47.50;38.95;60.94;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:29:34;44.35;38.37;64.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:32:07;50.58;39.81;78.15;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:34:34;45.78;37.70;72.35;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:37:05;44.57;37.88;54.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:39:40;51.95;38.05;74.82;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:42:07;45.60;37.70;65.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:44:35;45.85;37.70;73.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:47:03;46.06;37.52;61.88;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:49:32;49.19;36.69;71.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:51:59;43.52;37.32;55.46;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:54:28;57.18;40.03;80.48;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:56:57;45.58;38.95;67.03;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T09:59:27;45.78;39.08;66.57;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:01:54;51.65;40.13;63.09;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:04:22;55.85;44.31;77.93;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:06:50;51.84;43.29;62.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:09:18;54.42;44.69;68.45;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:11:46;52.55;39.34;67.91;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:14:24;46.73;39.34;65.61;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:16:55;45.08;38.37;61.81;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:19:23;44.47;38.52;60.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:24:34;46.84;37.88;72.04;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:29:48;57.30;39.08;84.29;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:32:15;48.52;38.95;71.49;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:34:46;46.67;39.34;64.36;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:37:19;46.21;38.37;67.31;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:39:52;46.31;38.81;66.85;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:45:02;47.12;40.13;69.13;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:47:36;52.24;39.46;81.06;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:50:03;52.47;39.81;82.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:52:50;46.50;38.81;68.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:55:18;47.97;36.20;72.00;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T10:57:45;46.32;40.03;56.33;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:00:18;52.83;37.32;83.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:02:48;44.17;39.21;56.21;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:05:16;42.19;38.05;55.08;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:07:43;42.76;37.70;54.32;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:10:11;45.96;38.52;65.58;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:12:39;42.74;38.21;55.39;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:15:06;43.19;38.21;61.76;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:17:36;43.45;39.46;50.77;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:20:02;49.77;39.21;72.37;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:22:31;44.33;39.34;58.41;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:24:59;48.46;40.98;71.51;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:27:26;48.14;41.22;66.53;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:29:53;46.31;39.92;66.92;;
42250;Laerm;68691;49.87905340;8.65036357;2023-09-30T11:32:23;44.32;40.13;52.97;;
