sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-09-30T00:05:45;39.68;34.99;48.01;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:08:14;40.12;34.37;46.20;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:10:43;40.65;35.98;48.51;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:13:12;40.49;35.78;46.07;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:15:41;39.87;35.46;45.30;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:18:09;42.44;35.99;54.45;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:20:38;40.87;35.88;49.87;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:23:07;40.85;35.92;46.00;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:25:36;40.70;36.91;45.65;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:28:04;38.77;34.88;43.66;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:30:33;39.00;34.38;44.75;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:33:02;39.16;36.24;46.42;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:35:32;40.73;37.03;43.86;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:38:01;40.02;33.45;54.55;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:40:29;40.24;35.47;47.98;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:42:58;39.97;35.57;45.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:45:28;40.11;36.62;44.24;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:47:57;39.92;35.26;47.10;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:50:25;37.58;33.52;42.87;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:52:54;38.48;34.08;42.83;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:55:23;39.29;35.39;43.74;;
64642;Laerm;59936;51.490;5.436;2023-09-30T00:57:52;39.13;33.43;46.29;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:00:20;39.45;35.38;45.73;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:02:49;37.77;33.64;43.36;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:05:18;37.02;33.08;45.24;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:07:46;39.37;34.81;44.07;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:10:15;40.33;37.40;47.07;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:12:43;38.81;34.78;43.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:15:12;37.97;33.92;43.60;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:17:40;38.17;33.99;45.62;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:20:10;38.42;34.20;44.94;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:22:40;39.24;36.00;42.21;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:25:08;40.56;36.69;46.01;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:27:37;39.34;36.26;43.48;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:30:06;39.38;36.25;45.90;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:32:35;40.67;35.53;45.99;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:35:04;40.12;36.76;45.54;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:37:33;39.65;35.90;45.12;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:40:03;39.01;35.28;43.54;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:42:31;39.81;35.79;45.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:45:00;40.79;37.22;45.85;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:47:29;40.32;37.29;46.23;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:49:57;39.61;35.18;44.66;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:52:26;41.51;34.81;46.24;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:54:54;42.63;37.32;48.95;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:57:23;39.05;34.34;43.38;;
64642;Laerm;59936;51.490;5.436;2023-09-30T01:59:51;41.19;35.85;45.31;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:02:20;42.06;37.95;47.51;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:04:49;38.85;35.42;45.47;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:07:17;40.93;37.53;47.24;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:09:46;39.66;36.23;44.21;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:12:14;39.85;36.27;45.29;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:14:43;42.01;37.41;46.94;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:17:12;39.73;36.88;42.43;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:19:41;39.71;36.18;48.77;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:22:09;39.38;35.72;48.36;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:24:38;40.01;37.40;44.93;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:27:06;39.08;35.57;44.04;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:29:35;40.18;37.02;44.35;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:32:04;40.94;37.28;47.96;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:34:32;40.39;35.72;47.63;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:37:01;40.91;36.12;45.38;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:39:29;40.85;37.24;45.54;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:41:58;40.60;36.22;46.03;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:44:26;41.07;36.78;48.04;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:46:55;40.10;36.31;44.69;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:49:23;41.66;36.84;48.96;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:51:52;41.51;36.58;46.51;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:54:21;40.09;34.67;46.18;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:56:49;39.79;35.63;49.58;;
64642;Laerm;59936;51.490;5.436;2023-09-30T02:59:18;40.13;36.56;43.74;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:01:46;40.41;36.37;46.74;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:04:15;40.21;36.30;44.78;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:06:43;40.88;37.50;45.45;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:09:12;40.74;36.91;45.86;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:11:41;41.01;37.03;45.28;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:14:10;39.26;36.21;41.85;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:16:39;40.03;36.97;43.62;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:19:08;39.58;35.23;43.13;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:21:37;39.60;35.99;44.00;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:24:06;40.05;36.26;44.37;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:26:35;40.51;36.16;44.12;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:29:04;41.84;38.57;46.57;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:31:32;41.26;38.33;45.33;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:34:02;41.19;37.51;45.33;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:36:31;40.54;37.54;44.67;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:39:00;40.87;36.80;47.95;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:41:28;40.56;37.81;45.02;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:43:57;41.18;38.00;45.45;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:46:25;40.77;36.53;49.84;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:48:54;40.67;36.70;45.45;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:51:23;40.35;36.53;45.86;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:53:51;39.93;37.00;44.57;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:56:20;41.19;36.71;44.90;;
64642;Laerm;59936;51.490;5.436;2023-09-30T03:58:49;41.84;38.42;47.76;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:01:17;41.83;38.92;45.78;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:03:46;41.39;36.73;49.48;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:06:14;40.82;36.70;47.22;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:08:43;40.58;37.73;43.35;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:11:11;42.07;38.74;46.48;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:13:40;42.54;38.37;55.07;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:16:09;41.14;37.34;48.99;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:18:37;42.28;38.68;48.06;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:21:06;41.68;38.42;47.54;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:23:34;41.16;37.51;49.49;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:26:03;41.31;38.14;47.47;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:28:32;42.30;38.97;49.51;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:31:00;42.89;39.61;46.59;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:33:29;42.04;39.52;48.98;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:35:58;41.55;38.33;46.99;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:38:26;44.68;40.22;50.43;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:40:55;42.73;39.60;50.35;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:43:23;43.48;40.19;49.27;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:45:52;50.55;40.00;66.24;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:48:21;47.15;39.08;66.09;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:50:49;46.50;38.62;63.08;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:53:18;43.88;39.58;53.39;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:55:47;49.89;40.20;63.26;;
64642;Laerm;59936;51.490;5.436;2023-09-30T04:58:17;50.37;38.89;66.44;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:00:45;50.89;40.13;64.16;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:03:14;48.98;40.51;64.83;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:05:42;45.27;41.08;56.97;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:08:11;43.62;40.47;49.44;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:10:39;45.28;41.33;62.20;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:13:08;48.70;42.81;54.91;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:15:37;46.88;40.01;62.77;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:18:05;44.95;41.13;60.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:20:34;45.09;41.07;57.35;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:23:03;44.03;41.61;49.70;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:25:31;43.66;41.44;47.10;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:28:00;46.76;40.94;60.97;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:30:28;46.06;40.80;62.02;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:32:57;52.79;40.48;73.82;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:35:26;49.06;41.16;69.50;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:37:54;44.53;40.88;53.98;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:40:23;45.25;41.96;55.18;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:42:53;44.81;41.77;55.78;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:45:23;46.00;42.59;57.97;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:47:55;48.33;41.99;65.77;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:50:23;46.83;43.10;58.74;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:52:53;48.19;42.60;60.92;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:55:23;48.72;41.52;66.96;;
64642;Laerm;59936;51.490;5.436;2023-09-30T05:57:52;48.78;42.05;62.78;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:00:20;48.64;41.54;67.79;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:02:49;51.70;42.62;60.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:05:21;55.94;42.61;66.88;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:07:50;48.74;42.01;62.99;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:10:18;53.98;43.14;64.03;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:12:50;45.65;41.77;58.19;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:15:19;46.35;42.47;53.06;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:17:49;45.70;41.84;55.45;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:20:19;47.05;42.80;60.93;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:22:49;45.30;42.64;51.29;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:25:18;52.99;42.62;63.51;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:27:47;48.85;41.82;67.18;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:30:17;52.84;42.67;64.82;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:32:47;46.60;42.78;61.39;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:35:16;49.07;43.09;59.59;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:37:44;45.12;42.66;50.93;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:40:13;45.97;42.87;52.03;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:42:41;48.91;42.33;59.83;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:45:10;47.85;42.87;64.35;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:47:40;53.48;42.92;64.21;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:50:13;53.97;43.35;67.24;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:52:43;50.55;42.63;67.82;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:55:12;46.70;43.07;53.48;;
64642;Laerm;59936;51.490;5.436;2023-09-30T06:57:40;46.52;41.85;63.17;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:00:12;45.73;42.05;63.86;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:02:41;46.35;42.47;61.33;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:05:11;52.66;42.27;65.67;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:07:41;52.12;42.44;62.06;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:10:10;45.70;42.55;53.57;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:12:39;45.05;41.48;56.79;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:15:08;45.54;41.10;55.17;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:17:37;44.32;41.04;55.60;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:20:07;45.46;41.96;63.60;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:22:36;44.59;42.30;50.60;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:25:05;44.74;41.40;59.17;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:27:34;44.10;40.95;63.08;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:30:03;44.67;41.53;55.84;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:32:31;43.58;41.56;51.34;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:35:00;44.35;42.18;54.67;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:37:28;45.34;41.85;59.71;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:39:57;51.69;42.79;60.91;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:42:26;44.49;42.25;54.08;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:44:54;44.28;42.06;48.15;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:47:23;54.17;42.24;67.06;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:49:51;43.10;41.44;47.52;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:52:20;42.86;40.87;49.28;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:54:48;45.55;40.98;62.29;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:57:17;53.21;39.94;67.79;;
64642;Laerm;59936;51.490;5.436;2023-09-30T07:59:46;52.11;40.40;64.63;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:02:14;44.51;40.32;49.97;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:04:43;52.62;41.06;65.17;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:07:12;45.53;41.43;54.53;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:09:40;45.88;41.44;57.81;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:12:09;43.46;40.50;52.80;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:14:38;43.57;40.05;56.64;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:17:06;43.45;41.13;53.99;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:19:35;46.86;39.71;54.71;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:22:03;43.60;40.18;50.95;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:24:32;43.95;39.80;60.20;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:27:01;43.54;39.24;56.40;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:29:30;43.78;39.81;57.32;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:31:58;44.05;39.92;57.58;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:34:27;44.28;39.89;57.63;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:36:55;44.37;39.58;60.97;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:39:24;47.83;38.87;59.14;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:41:55;44.03;40.96;57.82;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:44:24;44.17;40.23;60.80;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:46:54;43.14;39.68;50.68;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:49:25;43.26;39.65;58.81;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:51:58;54.00;40.81;69.28;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:54:27;53.49;40.36;67.26;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:56:55;43.44;39.79;50.84;;
64642;Laerm;59936;51.490;5.436;2023-09-30T08:59:24;43.89;40.45;56.99;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:01:53;43.62;40.42;53.11;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:04:22;46.04;40.80;63.58;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:06:53;46.85;40.10;68.14;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:09:22;43.95;39.98;56.40;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:11:50;44.06;39.25;62.18;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:14:36;44.33;41.43;49.19;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:17:07;45.23;41.64;55.16;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:19:36;44.79;41.92;51.23;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:22:05;46.35;41.75;59.49;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:24:36;45.33;40.68;57.74;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:27:11;45.99;40.90;59.31;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:29:40;45.11;41.45;56.43;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:32:14;43.61;41.34;51.79;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:34:44;44.86;41.32;56.85;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:37:21;45.49;41.05;56.18;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:39:53;51.40;41.31;68.04;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:42:31;50.91;40.17;66.60;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:45:03;44.17;40.35;51.05;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:47:33;45.43;41.62;63.50;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:50:06;50.42;41.43;70.74;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:52:34;43.74;41.03;49.40;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:55:04;47.93;42.82;61.06;;
64642;Laerm;59936;51.490;5.436;2023-09-30T09:57:34;46.25;42.47;58.52;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:00:05;53.05;44.26;66.82;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:02:36;49.90;43.90;58.59;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:05:05;53.38;43.30;68.03;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:07:38;45.95;42.55;57.36;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:10:12;45.81;42.73;54.70;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:12:41;45.76;43.31;51.79;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:18:04;48.64;42.99;59.00;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:20:35;50.01;45.97;60.31;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:23:24;54.39;47.28;70.20;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:26:14;49.60;46.61;62.64;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:28:45;49.25;46.90;55.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:31:15;50.38;46.04;67.27;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:36:36;47.10;41.96;65.58;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:39:06;49.46;42.11;66.68;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:46:57;45.83;41.52;55.91;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:51:57;45.01;41.09;56.68;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:54:29;44.34;40.46;63.62;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:57:00;43.43;40.43;50.49;;
64642;Laerm;59936;51.490;5.436;2023-09-30T10:59:29;45.12;41.23;53.66;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:01:58;45.84;41.49;57.43;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:04:27;54.90;41.44;68.23;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:06:55;51.04;41.03;65.72;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:09:25;47.21;40.73;74.63;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:11:53;45.04;41.44;55.85;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:14:28;43.89;41.36;48.98;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:16:59;43.27;40.84;47.76;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:19:36;48.01;41.23;68.46;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:22:05;43.70;40.38;56.33;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:24:37;51.20;39.95;63.04;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:27:05;44.02;40.29;56.07;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:29:34;54.35;39.78;71.91;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:32:03;43.34;40.85;49.17;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:34:34;50.40;40.75;65.06;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:37:03;51.09;40.24;65.27;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:39:31;49.81;40.79;72.83;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:42:00;51.06;41.08;77.14;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:44:29;43.73;40.28;51.73;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:47:00;43.81;40.99;50.77;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:49:33;46.12;40.35;57.29;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:52:05;52.40;41.65;66.34;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:54:42;43.17;40.38;53.92;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:57:13;45.72;40.65;65.62;;
64642;Laerm;59936;51.490;5.436;2023-09-30T11:59:45;45.13;38.67;59.42;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:02:15;43.56;39.61;49.14;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:04:45;51.36;40.81;64.38;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:07:14;46.38;39.59;61.63;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:09:43;42.24;39.29;57.57;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:12:11;40.35;37.91;45.32;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:14:40;40.96;38.17;44.94;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:17:09;41.81;38.69;48.12;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:19:37;42.03;38.12;50.19;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:22:06;42.02;38.47;55.97;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:24:34;41.43;39.18;46.94;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:27:03;50.63;39.46;62.04;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:29:32;43.09;39.34;52.21;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:32:00;42.71;38.48;61.22;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:34:29;43.51;39.61;52.95;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:36:57;50.49;37.48;65.26;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:39:26;43.03;37.87;59.75;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:41:54;41.77;37.52;55.16;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:44:23;40.27;36.26;49.42;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:46:51;39.44;36.43;47.98;;
64642;Laerm;59936;51.490;5.436;2023-09-30T12:49:20;41.39;36.76;53.28;;
