sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56073;SDS011;41950;55.840;37.442;2023-09-30T00:01:02;20.20;;;15.43;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:03:28;19.80;;;16.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:05:54;21.30;;;16.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:08:20;21.33;;;15.35;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:10:46;24.98;;;16.83;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:13:13;20.48;;;15.43;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:15:38;17.55;;;15.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:18:06;20.45;;;15.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:20:31;17.65;;;15.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:22:57;19.30;;;15.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:25:23;20.08;;;15.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:27:48;18.55;;;15.98;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:30:14;20.55;;;15.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:32:40;19.35;;;14.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:35:06;18.92;;;15.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:37:40;17.38;;;15.15;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:40:09;17.80;;;15.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:42:39;21.00;;;15.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:45:06;19.92;;;14.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:47:35;20.17;;;15.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:50:01;18.65;;;15.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:52:32;15.65;;;13.95;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:54:59;15.15;;;13.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:57:24;18.48;;;15.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T00:59:50;18.85;;;14.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:02:20;17.70;;;15.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:04:48;17.20;;;14.57;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:07:15;17.48;;;14.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:09:41;20.85;;;14.98;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:12:06;15.90;;;13.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:14:34;16.23;;;12.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:17:00;19.10;;;14.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:19:26;15.88;;;13.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:21:56;16.02;;;12.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:24:25;14.98;;;12.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:26:51;14.70;;;12.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:29:18;17.60;;;11.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:31:43;14.38;;;12.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:34:13;17.00;;;13.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:36:40;17.50;;;14.23;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:39:07;15.70;;;12.98;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:41:32;15.65;;;12.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:43:58;16.10;;;13.68;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:46:23;14.82;;;13.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:48:49;15.10;;;12.98;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:51:15;16.50;;;13.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:53:40;16.83;;;12.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:56:07;16.25;;;12.93;;
56073;SDS011;41950;55.840;37.442;2023-09-30T01:58:32;15.25;;;12.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:01:04;14.55;;;11.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:03:30;14.10;;;12.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:05:59;16.23;;;12.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:08:25;15.52;;;12.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:10:51;15.43;;;13.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:13:17;14.27;;;12.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:15:43;15.40;;;13.23;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:18:09;15.70;;;12.95;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:20:36;14.82;;;12.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:23:05;18.65;;;14.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:25:36;16.92;;;14.27;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:28:03;16.73;;;14.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:30:29;17.60;;;14.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:32:56;19.05;;;14.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:35:22;17.48;;;14.27;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:37:48;17.95;;;13.73;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:40:19;17.50;;;14.02;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:42:45;19.00;;;14.80;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:45:12;15.27;;;13.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:47:38;16.50;;;14.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:50:05;18.42;;;14.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:52:41;17.90;;;14.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:55:10;16.55;;;13.80;;
56073;SDS011;41950;55.840;37.442;2023-09-30T02:57:37;18.80;;;13.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:00:04;18.25;;;14.00;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:02:52;17.02;;;12.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:05:19;20.00;;;14.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:07:45;16.20;;;14.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:10:12;16.75;;;13.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:12:39;16.08;;;14.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:15:05;16.73;;;14.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:17:32;17.33;;;14.57;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:19:58;17.10;;;14.93;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:22:25;19.83;;;15.95;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:24:52;20.60;;;15.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:27:20;19.77;;;15.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:29:46;18.35;;;14.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:32:11;17.95;;;14.52;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:34:37;17.02;;;13.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:37:03;17.20;;;15.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:39:32;16.23;;;14.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:41:57;16.65;;;14.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:44:24;18.00;;;14.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:46:52;15.73;;;14.15;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:49:18;18.70;;;15.27;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:51:47;18.73;;;15.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:54:15;16.92;;;14.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:56:43;17.25;;;14.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T03:59:09;17.15;;;13.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:01:35;16.80;;;14.93;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:04:05;16.95;;;14.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:06:32;16.55;;;14.35;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:08:58;15.57;;;13.52;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:11:24;13.48;;;12.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:13:50;15.43;;;12.80;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:16:16;14.88;;;12.73;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:18:44;15.95;;;14.32;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:21:09;17.35;;;13.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:23:36;14.50;;;11.32;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:26:02;15.18;;;12.35;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:28:28;15.35;;;12.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:30:54;15.95;;;12.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:33:20;15.48;;;12.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:35:47;16.52;;;13.27;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:38:12;15.60;;;12.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:40:38;14.82;;;12.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:43:04;17.23;;;13.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:45:30;13.75;;;12.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:47:56;15.85;;;11.52;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:50:22;14.82;;;12.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:52:48;14.43;;;11.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:55:15;13.90;;;11.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T04:57:45;13.25;;;11.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:00:13;12.85;;;11.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:02:39;13.40;;;10.93;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:05:05;15.90;;;12.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:07:34;16.13;;;12.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:10:00;15.45;;;13.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:12:25;15.52;;;12.73;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:14:52;13.43;;;12.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:17:20;13.27;;;11.95;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:19:48;14.02;;;12.57;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:22:14;14.32;;;12.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:24:40;14.63;;;11.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:27:06;12.85;;;11.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:29:31;13.38;;;11.73;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:31:58;12.02;;;10.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:34:24;13.13;;;11.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:36:50;13.80;;;11.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:39:16;12.25;;;10.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:41:45;12.50;;;10.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:44:12;14.10;;;11.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:46:40;12.68;;;11.23;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:49:05;13.35;;;11.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:51:36;14.32;;;11.00;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:54:02;15.10;;;12.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:56:30;13.68;;;11.52;;
56073;SDS011;41950;55.840;37.442;2023-09-30T05:58:56;17.05;;;12.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:01:22;14.98;;;12.02;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:03:48;13.95;;;11.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:06:14;16.23;;;12.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:08:43;15.07;;;12.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:11:18;13.73;;;10.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:13:47;12.35;;;11.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:16:13;15.43;;;11.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:18:38;13.10;;;10.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:21:04;12.80;;;11.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:23:30;13.05;;;10.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:25:56;12.25;;;11.00;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:28:22;14.77;;;11.52;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:30:51;13.80;;;11.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:33:17;12.00;;;10.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:35:43;16.67;;;10.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:38:21;12.43;;;10.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:40:47;14.05;;;10.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:43:13;12.93;;;10.52;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:45:43;13.77;;;11.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:48:10;14.00;;;11.02;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:50:44;12.80;;;10.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:53:11;14.13;;;11.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:55:39;15.10;;;11.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T06:58:05;15.88;;;11.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:00:40;12.77;;;10.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:03:06;15.93;;;11.27;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:05:35;13.23;;;11.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:08:02;14.13;;;11.68;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:10:28;14.60;;;11.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:12:55;15.27;;;12.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:15:21;15.40;;;11.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:17:47;12.77;;;11.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:20:13;13.80;;;11.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:22:39;13.07;;;11.68;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:25:06;14.25;;;12.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:27:45;14.63;;;11.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:30:12;19.70;;;12.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:32:43;12.68;;;10.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:35:11;14.05;;;11.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:37:37;14.73;;;10.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:40:03;13.43;;;11.23;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:42:30;13.32;;;11.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:44:58;13.68;;;10.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:47:24;14.63;;;11.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:49:50;14.60;;;11.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:52:16;13.73;;;10.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:54:42;15.98;;;10.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:57:08;14.63;;;10.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T07:59:34;11.43;;;9.80;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:02:00;12.57;;;9.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:04:30;10.20;;;9.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:06:56;12.85;;;9.18;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:09:22;12.15;;;9.32;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:11:49;12.70;;;9.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:14:16;11.20;;;8.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:16:43;9.45;;;8.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:19:09;11.27;;;8.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:21:34;10.55;;;8.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:24:01;10.73;;;7.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:26:27;11.90;;;8.32;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:28:53;9.18;;;7.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:31:19;11.63;;;7.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:33:45;10.15;;;7.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:36:11;9.90;;;7.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:38:42;10.50;;;9.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:41:32;9.90;;;6.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:44:03;10.70;;;7.35;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:46:30;10.30;;;7.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:49:01;10.98;;;7.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:51:31;10.82;;;7.57;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:53:57;9.30;;;7.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:56:28;9.77;;;7.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T08:58:58;10.32;;;7.72;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:01:29;7.70;;;6.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:03:56;18.10;;;13.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:06:23;15.48;;;9.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:08:50;42.70;;;24.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:11:17;10.75;;;8.27;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:13:47;10.05;;;7.97;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:16:16;11.77;;;8.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:18:45;11.63;;;8.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:21:17;10.73;;;7.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:23:45;9.45;;;6.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:26:33;12.10;;;8.73;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:29:01;8.07;;;6.28;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:31:29;10.02;;;6.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:34:02;11.55;;;7.22;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:36:39;9.40;;;7.35;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:39:06;9.98;;;7.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:41:33;8.27;;;6.70;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:44:13;10.40;;;7.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:46:40;18.52;;;14.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:49:06;15.80;;;11.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:51:32;29.20;;;23.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:53:58;16.10;;;12.00;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:56:24;14.68;;;11.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T09:58:51;10.75;;;8.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:01:17;10.38;;;7.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:03:43;9.35;;;6.53;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:06:09;10.45;;;7.28;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:08:40;8.40;;;6.95;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:11:16;11.90;;;8.02;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:14:16;11.48;;;7.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:16:55;10.13;;;6.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:19:21;10.80;;;7.28;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:24:59;8.75;;;7.32;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:35:58;8.63;;;7.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:40:49;10.75;;;7.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:43:35;14.10;;;8.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:46:02;10.35;;;7.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:48:32;8.65;;;6.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:51:12;7.97;;;6.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:53:50;9.10;;;7.47;;
56073;SDS011;41950;55.840;37.442;2023-09-30T10:56:18;9.15;;;6.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:01:15;8.90;;;6.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:03:45;9.77;;;7.43;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:06:12;20.88;;;15.48;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:08:58;10.80;;;9.13;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:11:38;10.00;;;7.57;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:16:43;10.30;;;6.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:19:10;10.27;;;6.90;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:21:37;10.82;;;7.45;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:24:03;10.52;;;8.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:26:32;7.22;;;5.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:29:08;11.82;;;7.40;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:31:45;8.80;;;6.30;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:34:14;9.52;;;6.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:36:47;8.20;;;6.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:39:23;9.23;;;6.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:41:50;10.60;;;6.82;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:44:17;10.15;;;6.68;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:46:47;13.65;;;9.77;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:49:23;88.43;;;67.95;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:51:49;17.95;;;13.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:54:16;13.50;;;7.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:56:43;11.07;;;8.05;;
56073;SDS011;41950;55.840;37.442;2023-09-30T11:59:08;20.95;;;15.60;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:01:37;33.20;;;20.00;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:04:03;17.65;;;11.65;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:06:29;9.75;;;7.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:08:55;11.00;;;7.78;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:11:20;9.93;;;7.00;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:13:49;7.20;;;5.85;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:16:16;8.23;;;5.57;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:18:42;10.63;;;8.02;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:21:11;10.00;;;5.53;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:23:39;10.67;;;6.80;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:26:05;10.75;;;6.50;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:28:31;8.00;;;5.97;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:30:58;8.07;;;6.07;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:33:28;9.75;;;6.25;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:35:54;11.85;;;6.78;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:38:19;9.98;;;6.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:40:45;8.15;;;6.43;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:43:10;8.90;;;6.20;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:45:36;7.55;;;6.15;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:48:03;9.20;;;6.47;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:50:29;10.00;;;6.88;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:52:55;8.27;;;6.93;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:55:21;10.25;;;7.38;;
56073;SDS011;41950;55.840;37.442;2023-09-30T12:57:47;8.18;;;6.75;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:00:12;9.30;;;7.10;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:02:41;10.35;;;6.72;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:05:07;8.57;;;6.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:07:33;8.57;;;5.53;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:09:59;9.82;;;6.22;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:12:26;9.02;;;7.28;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:14:52;12.07;;;8.55;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:17:22;13.82;;;7.63;;
56073;SDS011;41950;55.840;37.442;2023-09-30T13:19:49;8.18;;;7.00;;
