sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
73085;BME280;62974;49.460;10.892;2023-09-30T00:00:27;98479.34;;;16.97;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:02:56;98473.34;;;17.31;97.47
73085;BME280;62974;49.460;10.892;2023-09-30T00:05:24;98473.75;;;17.28;97.23
73085;BME280;62974;49.460;10.892;2023-09-30T00:07:51;98464.72;;;17.34;96.07
73085;BME280;62974;49.460;10.892;2023-09-30T00:10:19;98466.91;;;17.26;97.96
73085;BME280;62974;49.460;10.892;2023-09-30T00:12:47;98466.00;;;17.14;99.90
73085;BME280;62974;49.460;10.892;2023-09-30T00:15:14;98462.47;;;17.13;99.14
73085;BME280;62974;49.460;10.892;2023-09-30T00:17:42;98462.75;;;17.05;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:20:11;98464.34;;;16.95;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:22:41;98463.28;;;17.14;99.17
73085;BME280;62974;49.460;10.892;2023-09-30T00:25:09;98461.63;;;17.13;99.67
73085;BME280;62974;49.460;10.892;2023-09-30T00:27:37;98457.66;;;17.15;99.45
73085;BME280;62974;49.460;10.892;2023-09-30T00:30:06;98459.66;;;17.20;98.54
73085;BME280;62974;49.460;10.892;2023-09-30T00:32:33;98470.06;;;17.05;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:35:01;98466.44;;;16.74;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:37:30;98474.94;;;16.96;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:39:59;98466.59;;;16.98;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:42:27;98474.78;;;16.73;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:44:55;98473.00;;;16.85;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:47:22;98482.16;;;16.84;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:49:50;98474.94;;;16.78;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:52:18;98465.09;;;16.83;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:54:47;98464.72;;;16.80;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:57:17;98473.59;;;16.87;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T00:59:47;98473.41;;;16.32;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:02:16;98476.69;;;16.41;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:04:45;98477.59;;;16.35;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:07:12;98472.94;;;16.42;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:09:40;98473.69;;;16.49;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:12:09;98466.72;;;16.66;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:14:37;98475.53;;;16.55;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:17:06;98472.94;;;16.92;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:19:35;98469.22;;;16.86;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:22:04;98469.09;;;16.99;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:24:39;98471.44;;;16.96;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:27:07;98471.09;;;16.85;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:29:35;98480.88;;;16.68;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:32:05;98482.97;;;16.66;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:34:34;98479.56;;;16.96;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:37:02;98481.84;;;16.99;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:39:31;98487.56;;;16.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:42:00;98493.75;;;16.48;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:44:28;98486.41;;;16.80;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:46:56;98480.00;;;16.92;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:49:23;98492.41;;;16.64;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:51:52;98486.56;;;16.85;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:54:20;98495.25;;;16.94;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:56:49;98494.84;;;16.72;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T01:59:17;98491.94;;;16.67;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:01:45;98492.53;;;16.44;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:04:13;98496.31;;;16.36;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:06:42;98504.19;;;16.20;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:09:10;98500.50;;;16.08;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:11:39;98500.13;;;16.04;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:14:10;98492.53;;;16.13;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:16:38;98498.25;;;16.29;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:19:06;98499.66;;;16.38;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:21:37;98511.81;;;16.29;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:24:06;98506.19;;;16.31;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:26:34;98496.00;;;15.95;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:29:01;98495.81;;;15.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:31:30;98499.69;;;16.07;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:33:58;98499.28;;;16.04;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:36:26;98495.47;;;16.42;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:38:54;98503.94;;;15.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:41:22;98508.38;;;15.78;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:43:50;98505.75;;;16.03;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:46:17;98518.03;;;15.67;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:48:46;98518.84;;;16.06;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:51:14;98512.59;;;16.05;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:53:41;98520.16;;;15.96;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:56:09;98519.09;;;15.60;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T02:58:37;98524.28;;;15.68;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:01:04;98514.97;;;15.37;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:03:33;98518.06;;;15.54;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:06:02;98516.75;;;15.76;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:08:30;98529.31;;;15.58;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:10:57;98540.59;;;15.35;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:13:25;98538.53;;;15.30;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:15:53;98537.13;;;15.08;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:18:23;98546.91;;;15.02;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:20:59;98551.50;;;14.89;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:23:28;98558.16;;;14.73;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:25:57;98563.78;;;14.91;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:28:25;98564.81;;;14.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:30:52;98568.97;;;14.93;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:33:20;98573.97;;;14.83;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:35:48;98578.97;;;14.92;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:38:15;98580.56;;;15.39;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:40:46;98580.22;;;14.96;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:43:15;98586.44;;;15.03;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:45:43;98589.56;;;14.74;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:48:11;98582.84;;;15.29;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:50:39;98584.59;;;15.04;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:53:06;98581.44;;;14.48;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:55:34;98593.28;;;14.53;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T03:58:04;98590.81;;;14.58;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:00:32;98586.81;;;14.35;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:03:00;98595.63;;;14.76;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:05:29;98599.53;;;14.74;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:07:58;98602.16;;;14.34;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:10:26;98596.38;;;14.37;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:12:56;98593.31;;;14.73;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:15:26;98596.72;;;14.08;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:17:54;98604.09;;;14.40;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:20:21;98607.75;;;14.13;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:22:53;98605.81;;;14.00;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:25:24;98605.44;;;14.10;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:27:52;98609.44;;;14.34;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:30:20;98611.31;;;14.33;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:32:50;98614.31;;;14.71;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:35:18;98620.97;;;14.01;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:37:45;98621.19;;;14.00;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:40:13;98623.25;;;13.98;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:42:44;98635.47;;;13.87;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:45:13;98636.56;;;14.06;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:47:43;98645.56;;;13.72;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:50:13;98635.91;;;13.97;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:52:43;98638.81;;;14.50;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:55:11;98626.31;;;14.36;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T04:57:42;98634.25;;;14.50;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:00:12;98643.41;;;14.63;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:02:40;98647.25;;;14.21;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:05:12;98656.56;;;15.05;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:07:41;98656.56;;;14.92;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:10:10;98655.44;;;14.47;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:12:42;98660.34;;;14.24;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:15:13;98668.19;;;14.12;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:17:42;98664.84;;;14.64;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:20:12;98671.53;;;14.68;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:22:43;98665.19;;;14.35;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:25:12;98669.28;;;14.24;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:27:42;98675.22;;;14.00;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:30:10;98673.09;;;14.36;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:32:38;98675.28;;;14.20;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:35:06;98679.59;;;14.62;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:37:40;98679.88;;;14.26;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:40:09;98681.03;;;14.51;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:42:46;98692.09;;;14.69;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:45:14;98690.78;;;14.39;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:47:42;98691.06;;;14.16;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:50:10;98690.41;;;14.55;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:52:43;98696.31;;;13.83;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:55:11;98690.03;;;13.76;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T05:57:38;98690.59;;;14.06;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:00:07;98696.53;;;13.88;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:02:41;98700.28;;;13.94;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:05:10;98701.34;;;13.93;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:07:38;98696.25;;;14.18;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:10:09;98681.22;;;14.36;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:12:37;98702.03;;;13.74;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:15:06;98702.47;;;14.11;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:17:33;98707.63;;;14.06;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:20:04;98706.59;;;14.01;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:22:35;98697.06;;;14.52;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:25:02;98699.00;;;14.24;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:27:32;98709.63;;;13.91;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:30:00;98715.28;;;13.96;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:32:27;98719.09;;;14.08;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:34:55;98708.72;;;14.60;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:37:22;98718.94;;;14.64;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:39:50;98713.56;;;14.84;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:42:18;98712.16;;;15.40;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:44:47;98712.22;;;14.53;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:47:14;98735.91;;;14.45;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:49:42;98732.81;;;14.61;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:52:10;98740.38;;;14.31;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:54:37;98744.44;;;14.07;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:57:05;98763.59;;;14.53;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T06:59:34;98763.81;;;14.52;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:02:03;98757.63;;;14.71;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:04:30;98756.13;;;14.55;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:06:58;98751.91;;;14.46;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:09:26;98755.09;;;14.22;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:11:54;98753.06;;;14.78;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:14:21;98751.44;;;14.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:16:49;98756.28;;;15.28;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:19:18;98758.16;;;15.27;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:21:45;98761.13;;;15.59;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:24:29;98754.66;;;15.60;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:26:56;98763.19;;;15.50;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:29:26;98760.88;;;15.27;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:31:53;98763.84;;;15.52;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:34:22;98770.09;;;15.53;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:36:50;98778.78;;;15.41;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:39:18;98784.38;;;15.33;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:41:46;98786.59;;;14.97;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:44:14;98794.53;;;15.05;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:46:41;98798.06;;;14.99;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:49:10;98792.53;;;15.40;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:51:39;98800.66;;;14.66;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:54:06;98803.91;;;15.09;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:56:54;98813.06;;;14.54;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T07:59:22;98801.38;;;14.94;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:01:49;98802.59;;;14.38;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:04:18;98800.41;;;14.54;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:06:47;98805.13;;;14.46;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:09:15;98802.84;;;14.97;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:11:45;98800.09;;;14.84;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:14:12;98807.38;;;14.77;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:16:42;98814.91;;;14.88;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:19:10;98809.13;;;15.04;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:21:38;98811.41;;;15.07;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:24:07;98818.63;;;14.93;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:26:35;98816.69;;;14.68;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:29:03;98813.88;;;15.02;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:31:32;98818.50;;;15.15;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:34:00;98811.63;;;15.19;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:36:30;98814.34;;;15.12;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:38:58;98816.34;;;14.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:41:30;98821.84;;;14.28;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:44:00;98816.03;;;14.66;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:46:30;98809.78;;;15.13;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:49:00;98809.72;;;15.06;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:51:29;98800.06;;;15.51;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:53:58;98796.09;;;15.67;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:56:26;98793.38;;;15.40;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T08:58:57;98800.69;;;15.60;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:01:26;98795.44;;;15.38;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:03:54;98809.00;;;15.58;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:06:22;98811.06;;;15.43;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:08:50;98801.84;;;15.04;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:11:18;98795.00;;;15.22;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:13:47;98785.69;;;15.57;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:16:18;98785.06;;;15.55;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:18:46;98792.53;;;15.40;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:21:16;98798.81;;;15.80;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:23:45;98791.09;;;15.77;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:26:23;98783.75;;;16.17;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:28:56;98784.31;;;16.38;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:31:27;98777.91;;;16.13;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:33:55;98784.97;;;16.34;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:36:38;98777.47;;;16.36;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:39:07;98778.06;;;16.38;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:41:49;98787.75;;;15.81;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:44:19;98786.41;;;16.36;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:46:49;98797.06;;;16.31;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:49:17;98795.59;;;16.35;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:51:46;98800.06;;;15.77;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:54:15;98801.53;;;15.67;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:56:44;98801.69;;;16.11;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T09:59:12;98793.97;;;16.15;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:01:41;98793.59;;;15.98;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:04:11;98788.38;;;15.90;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:06:42;98792.88;;;16.29;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:09:13;98802.72;;;16.23;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:11:42;98801.00;;;16.42;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:14:10;98800.78;;;16.43;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:16:57;98811.88;;;16.29;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:19:26;98817.09;;;16.30;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:22:21;98821.84;;;16.48;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:24:53;98817.69;;;16.39;100.00
73085;BME280;62974;49.460;10.892;2023-09-30T10:27:32;98827.97;;;16.24;96.73
73085;BME280;62974;49.460;10.892;2023-09-30T10:30:06;98826.25;;;16.36;98.47
73085;BME280;62974;49.460;10.892;2023-09-30T10:33:08;98827.50;;;16.20;98.71
73085;BME280;62974;49.460;10.892;2023-09-30T10:35:45;98830.06;;;16.15;97.38
73085;BME280;62974;49.460;10.892;2023-09-30T10:38:41;98830.63;;;16.43;97.50
73085;BME280;62974;49.460;10.892;2023-09-30T10:41:09;98832.44;;;16.56;96.15
73085;BME280;62974;49.460;10.892;2023-09-30T10:43:39;98828.50;;;16.45;93.90
73085;BME280;62974;49.460;10.892;2023-09-30T10:46:30;98831.69;;;16.36;92.58
73085;BME280;62974;49.460;10.892;2023-09-30T10:49:14;98824.41;;;16.17;92.17
73085;BME280;62974;49.460;10.892;2023-09-30T10:51:45;98826.03;;;16.44;93.90
73085;BME280;62974;49.460;10.892;2023-09-30T10:54:13;98815.31;;;16.75;91.46
73085;BME280;62974;49.460;10.892;2023-09-30T10:56:41;98812.25;;;16.45;88.12
73085;BME280;62974;49.460;10.892;2023-09-30T10:59:08;98814.97;;;16.59;91.84
73085;BME280;62974;49.460;10.892;2023-09-30T11:01:36;98807.63;;;16.53;90.64
73085;BME280;62974;49.460;10.892;2023-09-30T11:04:04;98810.53;;;16.64;90.80
73085;BME280;62974;49.460;10.892;2023-09-30T11:06:34;98809.34;;;16.47;87.95
73085;BME280;62974;49.460;10.892;2023-09-30T11:09:03;98804.38;;;16.18;87.15
73085;BME280;62974;49.460;10.892;2023-09-30T11:11:35;98797.41;;;16.55;88.74
73085;BME280;62974;49.460;10.892;2023-09-30T11:14:04;98789.56;;;16.20;88.50
73085;BME280;62974;49.460;10.892;2023-09-30T11:16:41;98785.88;;;16.08;89.16
73085;BME280;62974;49.460;10.892;2023-09-30T11:19:09;98774.31;;;16.39;86.89
73085;BME280;62974;49.460;10.892;2023-09-30T11:21:38;98772.91;;;16.81;87.90
73085;BME280;62974;49.460;10.892;2023-09-30T11:24:08;98762.84;;;16.88;86.24
73085;BME280;62974;49.460;10.892;2023-09-30T11:26:36;98774.56;;;17.20;89.13
73085;BME280;62974;49.460;10.892;2023-09-30T11:29:06;98771.16;;;17.00;85.25
73085;BME280;62974;49.460;10.892;2023-09-30T11:31:37;98773.63;;;17.08;81.62
73085;BME280;62974;49.460;10.892;2023-09-30T11:34:05;98765.25;;;17.09;84.09
73085;BME280;62974;49.460;10.892;2023-09-30T11:36:34;98761.94;;;17.32;82.23
73085;BME280;62974;49.460;10.892;2023-09-30T11:39:03;98762.13;;;17.37;80.54
73085;BME280;62974;49.460;10.892;2023-09-30T11:41:34;98759.91;;;17.52;80.44
73085;BME280;62974;49.460;10.892;2023-09-30T11:44:06;98756.66;;;17.44;79.68
73085;BME280;62974;49.460;10.892;2023-09-30T11:46:48;98752.72;;;17.40;80.73
73085;BME280;62974;49.460;10.892;2023-09-30T11:49:27;98757.41;;;17.26;78.09
73085;BME280;62974;49.460;10.892;2023-09-30T11:51:56;98766.31;;;17.40;82.69
73085;BME280;62974;49.460;10.892;2023-09-30T11:54:32;98761.38;;;17.55;80.26
73085;BME280;62974;49.460;10.892;2023-09-30T11:57:01;98765.84;;;17.74;81.24
73085;BME280;62974;49.460;10.892;2023-09-30T11:59:30;98762.38;;;17.29;79.02
73085;BME280;62974;49.460;10.892;2023-09-30T12:01:57;98766.25;;;17.15;78.85
73085;BME280;62974;49.460;10.892;2023-09-30T12:04:41;98778.50;;;17.24;81.84
73085;BME280;62974;49.460;10.892;2023-09-30T12:07:09;98784.28;;;17.65;80.73
73085;BME280;62974;49.460;10.892;2023-09-30T12:09:37;98787.19;;;17.39;78.55
73085;BME280;62974;49.460;10.892;2023-09-30T12:12:08;98787.72;;;17.48;80.38
73085;BME280;62974;49.460;10.892;2023-09-30T12:14:38;98784.09;;;17.67;81.37
73085;BME280;62974;49.460;10.892;2023-09-30T12:17:05;98770.78;;;17.59;79.67
73085;BME280;62974;49.460;10.892;2023-09-30T12:19:37;98766.94;;;17.66;78.28
73085;BME280;62974;49.460;10.892;2023-09-30T12:22:04;98770.31;;;17.62;77.06
73085;BME280;62974;49.460;10.892;2023-09-30T12:24:32;98760.56;;;17.48;77.13
73085;BME280;62974;49.460;10.892;2023-09-30T12:27:00;98750.28;;;17.56;78.44
73085;BME280;62974;49.460;10.892;2023-09-30T12:29:30;98750.94;;;17.58;79.67
73085;BME280;62974;49.460;10.892;2023-09-30T12:31:58;98746.44;;;17.14;77.66
73085;BME280;62974;49.460;10.892;2023-09-30T12:34:27;98757.97;;;17.34;81.32
