sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:00:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:05:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:10:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:15:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:20:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:25:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:30:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:35:12;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:40:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:45:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:50:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T00:55:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:00:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:05:11;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:10:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:15:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:20:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:25:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:30:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:35:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:40:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:45:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:50:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T01:55:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:00:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:05:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:10:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:15:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:20:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:25:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:30:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:35:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:45:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:50:11;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T02:55:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:00:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:05:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:10:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:15:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:20:11;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:25:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:30:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:35:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:45:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:50:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T03:55:11;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:00:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:05:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:10:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:15:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:20:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:25:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:30:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:35:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:40:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:45:11;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:50:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T04:55:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:00:11;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:05:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:10:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:15:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:20:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:25:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:30:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:35:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:40:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:45:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:50:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T05:55:11;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:00:11;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:05:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:10:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:15:11;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:20:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:25:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:30:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:35:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:40:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:45:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:50:12;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T06:55:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:00:11;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:05:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:10:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:15:10;15.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:20:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:25:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:30:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:35:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:40:12;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:45:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:50:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T07:55:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:00:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:05:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:10:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:15:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:20:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:25:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:30:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:35:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:40:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:45:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:50:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T08:55:11;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:00:11;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:05:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:10:14;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:15:26;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:20:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:25:11;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:30:40;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:35:11;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:40:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:45:13;16.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:50:12;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T09:55:11;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:00:12;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:05:13;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:10:13;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:15:34;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:20:17;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:25:40;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:30:11;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:35:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:40:25;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T10:55:12;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:00:18;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:05:18;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:10:11;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:15:12;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:20:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:25:15;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:30:12;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:35:21;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:40:26;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:45:18;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:50:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T11:55:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:00:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:05:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:10:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:15:10;15.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:20:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:25:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:30:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:35:10;15.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:40:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:45:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:50:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T12:55:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:00:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:05:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:10:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:15:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:20:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:25:11;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:30:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:35:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:40:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:45:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:50:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T13:55:10;17.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:00:10;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:05:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:10:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:15:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:20:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:25:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:30:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:35:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:40:10;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:45:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:50:10;17.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T14:55:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:00:10;17.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:05:10;16.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:10:10;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:15:10;16.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:20:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:25:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:30:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:35:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:40:10;16.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:45:10;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:50:10;16.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T15:55:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:00:10;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:05:10;15.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:10:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:15:10;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:20:10;15.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:25:10;15.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:30:10;14.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:35:10;14.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:40:10;14.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:45:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:50:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T16:55:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:00:11;13.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:05:10;13.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:10:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:15:11;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:20:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:25:20;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:30:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:35:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:40:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:45:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:50:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T17:55:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:00:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:05:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:10:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:15:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:20:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:25:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:30:12;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:35:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:45:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:50:10;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T18:55:10;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:00:10;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:05:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:10:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:15:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:20:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:25:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:30:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:35:10;12.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:40:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:45:10;13.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:50:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T19:55:10;13.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:00:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:05:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:10:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:15:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:20:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:25:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:30:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:35:10;14.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:40:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:45:10;14.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:50:10;13.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T20:55:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:00:10;13.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:05:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:10:10;13.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:15:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:20:15;12.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:25:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:30:11;12.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:35:10;12.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:40:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:45:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:50:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T21:55:10;12.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:00:10;12.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:05:10;11.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:10:10;11.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:15:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:20:10;11.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:25:10;11.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:30:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:35:10;11.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:40:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:45:10;10.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:50:11;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T22:55:11;10.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:00:11;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:05:10;10.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:10:13;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:15:12;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:20:11;10.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:25:10;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:30:11;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:35:11;10.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:40:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:45:10;10.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:50:10;10.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-09-30T23:55:10;10.0
