sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:01:31;76;142;;193;150487
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:04:02;71;140;;180;151005
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:06:29;64;142;;162;149863
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:09:00;75;144;;189;150808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:11:30;84;142;;208;148489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:14:01;70;141;;180;152569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:16:31;73;141;;184;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:19:04;85;144;;215;150968
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:21:32;75;141;;190;150456
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:24:04;83;145;;211;150913
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:26:34;76;142;;189;148525
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:29:05;74;141;;188;150960
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:31:35;72;140;;182;151203
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:34:06;80;140;;203;151687
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:36:36;75;141;;190;150258
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:39:08;67;140;;171;151142
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:41:39;78;139;;196;150402
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:44:08;75;137;;188;148527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:46:40;67;140;;171;152844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:49:10;70;137;;176;149782
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:51:41;77;139;;195;151489
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:54:14;72;140;;180;149013
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:56:46;75;137;;188;150326
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T00:59:15;85;138;;215;150622
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:01:46;77;134;;193;149876
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:04:16;78;134;;198;150676
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:06:47;76;133;;190;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:09:18;76;133;;193;152016
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:11:48;72;131;;181;149449
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:14:28;79;132;;201;151423
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:16:49;78;130;;197;150747
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:19:19;68;128;;173;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:21:54;62;125;;155;149249
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:24:21;78;130;;199;152091
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:26:51;78;130;;198;150591
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:29:23;76;130;;193;150737
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:31:52;67;127;;169;150317
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:34:23;68;127;;171;149853
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:36:53;82;130;;207;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:39:24;70;127;;176;149990
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:41:54;75;128;;191;151414
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:44:25;77;130;;195;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:46:55;69;129;;172;149387
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:49:26;71;127;;182;152211
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:51:56;70;130;;177;149950
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:54:27;70;130;;178;150560
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:56:59;76;132;;192;150593
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T01:59:33;70;133;;177;150191
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:02:03;82;131;;210;152455
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:04:34;73;132;;184;150376
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:07:05;82;132;;207;151367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:09:37;72;126;;181;150457
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:12:09;68;130;;172;149992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:14:39;60;124;;152;150051
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:17:09;80;127;;203;151808
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:19:39;81;128;;204;150403
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:22:09;68;123;;172;150642
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:24:40;77;123;;194;150518
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:27:10;88;126;;221;150180
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:29:41;74;123;;187;151285
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:32:11;77;120;;193;149274
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:34:45;63;117;;161;151918
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:37:13;74;119;;186;150226
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:39:45;72;120;;182;150744
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:42:15;69;115;;173;149693
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:44:44;69;114;;176;152043
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:49:48;78;115;;197;149677
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:52:19;76;115;;192;151123
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:54:50;67;108;;170;150350
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T02:59:57;66;113;;166;149727
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:02:26;70;111;;180;152394
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:04:58;70;107;;177;150336
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:07:27;65;106;;163;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:10:09;91;115;;232;151339
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:12:33;73;105;;183;149940
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:17:38;77;110;;193;150368
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:20:12;74;106;;189;151852
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:22:39;83;107;;209;150439
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:25:10;71;104;;179;149713
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:27:41;84;108;;212;151157
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:30:12;72;104;;182;151036
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:32:43;78;105;;197;150202
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:35:17;85;103;;215;150135
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:37:43;79;104;;201;151146
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:40:18;75;103;;188;149436
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:42:43;78;102;;198;150495
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:45:14;80;103;;201;150255
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:47:44;80;102;;202;150992
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:50:15;74;103;;186;150500
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:52:45;83;102;;210;150539
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:55:21;89;102;;223;150281
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T03:57:48;75;102;;190;150002
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:00:19;76;102;;192;151090
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:02:51;81;103;;205;151084
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:05:20;73;103;;182;149321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:07:48;75;103;;190;151212
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:10:19;72;102;;183;150568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:12:49;67;102;;170;150984
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:15:20;80;103;;201;149597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:17:53;73;104;;187;151635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:20:27;75;107;;190;150874
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:22:57;69;104;;174;149927
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:25:22;79;107;;198;149669
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:27:53;76;105;;190;149885
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:30:23;78;107;;199;151987
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:32:55;77;106;;193;149945
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:35:27;71;108;;179;151131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:37:55;82;108;;207;151380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:40:27;76;107;;186;146736
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:42:59;77;107;;199;153214
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:45:27;82;109;;207;151262
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:47:57;88;107;;223;150512
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:50:28;79;107;;199;150872
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:53:01;78;105;;194;148451
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:55:28;75;106;;190;151071
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T04:57:59;82;106;;208;151328
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:00:31;75;107;;188;149731
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:05:37;73;108;;184;150648
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:08:05;77;108;;196;151521
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:10:41;80;108;;202;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:13:06;83;105;;209;150321
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:15:36;83;111;;210;150393
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:18:09;76;105;;189;149017
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:23:13;68;110;;174;151576
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:25:43;67;103;;168;149921
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:28:14;74;108;;188;151024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:30:44;75;102;;190;150228
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:33:17;76;106;;189;149077
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:35:43;83;105;;213;152475
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:38:14;71;102;;180;150329
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:40:45;69;103;;174;149298
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:43:17;76;104;;193;152327
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:45:49;81;104;;204;150221
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:50:50;79;106;;201;151231
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:53:21;74;100;;189;151213
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:55:52;80;102;;202;150388
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T05:58:24;71;102;;176;148296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:00:52;69;104;;177;152417
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:03:23;74;99;;185;149896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:05:56;85;104;;216;151555
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:08:27;80;104;;202;151000
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:19:21;84;122;;213;150740
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:21:51;76;105;;191;150160
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:26:58;70;106;;175;149535
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:29:29;75;104;;189;150232
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:31:59;71;104;;183;152946
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:34:31;78;107;;195;149819
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:37:03;78;107;;199;151218
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:39:30;88;108;;221;149722
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:42:07;76;108;;192;150366
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:44:32;69;106;;174;150939
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:47:03;79;108;;201;151793
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:49:34;77;111;;195;150720
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:52:05;79;109;;199;151047
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:54:36;78;110;;197;149800
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:57:06;80;112;;203;151726
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T06:59:38;80;113;;203;150906
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:02:10;73;110;;183;149701
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:04:38;71;111;;181;151171
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:07:09;79;114;;200;150356
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:09:39;82;116;;208;151248
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:12:10;96;117;;242;150428
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:14:41;82;118;;206;150679
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:17:12;73;119;;185;150367
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:19:45;77;123;;195;151612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:22:14;78;119;;196;149844
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:24:44;73;119;;184;150244
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:27:14;70;117;;175;148288
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:29:48;68;122;;174;152826
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:32:15;72;121;;183;151511
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:34:45;76;123;;192;150128
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:37:19;76;124;;192;150666
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:39:52;83;132;;208;148856
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:42:24;76;126;;195;152008
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:44:54;72;128;;179;148907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:47:24;74;127;;190;152993
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:49:54;81;130;;205;151296
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:52:26;74;131;;185;148994
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:54:56;77;130;;196;151789
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:57:29;81;133;;204;150341
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T07:59:57;84;133;;213;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:02:33;72;134;;179;148315
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:04:58;77;136;;196;151871
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:07:28;83;136;;212;151486
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:09:59;86;139;;213;148389
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:12:33;85;141;;219;153024
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:15:04;80;140;;200;149612
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:20:08;74;145;;188;151381
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:22:35;75;141;;190;150938
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:25:15;76;146;;192;151028
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:27:36;86;147;;217;150009
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:32:43;76;148;;192;151264
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:35:16;79;146;;198;150268
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:37:43;78;149;;193;147949
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:40:23;74;149;;190;152352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:42:44;75;150;;190;150039
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:45:15;72;149;;184;151700
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:47:46;71;150;;180;150557
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:50:16;80;152;;200;149823
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:52:46;66;152;;167;150578
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:55:17;81;155;;201;147820
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T08:57:47;72;154;;185;153173
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:00:22;79;157;;195;147952
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:02:51;75;155;;191;152531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:05:19;80;157;;204;151435
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:07:52;69;155;;175;150119
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:10:20;78;159;;198;151144
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:13:09;70;157;;175;149771
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:15:26;74;157;;188;150647
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:17:53;82;161;;209;151996
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:20:24;75;156;;190;150834
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:22:56;74;161;;188;150884
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:25:24;82;162;;205;149671
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:27:55;76;162;;191;150470
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:30:26;78;162;;196;150569
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:33:00;74;167;;184;148788
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:35:31;75;168;;191;152275
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:38:04;73;168;;185;150531
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:40:29;74;173;;189;151348
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:42:59;66;178;;165;148608
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:45:30;76;179;;193;152159
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:47:59;75;182;;189;150216
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:50:32;79;182;;198;150352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:53:01;83;190;;209;149503
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:55:30;71;191;;179;150407
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T09:58:01;83;193;;208;150207
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:00:35;68;198;;174;151907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:03:03;64;199;;162;150344
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:05:33;70;204;;176;150824
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:10:40;75;229;;188;148944
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:13:26;75;228;;191;151496
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:15:41;73;228;;186;151907
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:18:11;77;231;;193;150045
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:20:44;74;228;;186;149259
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:23:23;74;226;;188;152003
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:25:51;66;226;;166;149859
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:33:15;79;216;;201;150980
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:35:44;81;219;;203;150197
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:38:36;74;222;;184;148581
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:40:45;73;230;;186;150896
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:45:49;75;236;;188;148568
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:50:50;65;231;;166;152380
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:53:18;68;231;;172;150597
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:55:58;74;224;;186;150530
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T10:58:20;83;221;;208;149774
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:00:55;72;215;;182;151081
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:03:21;78;213;;197;150444
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:05:53;79;207;;197;149332
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:08:24;80;205;;203;150479
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:10:56;73;202;;186;152112
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:13:22;74;197;;187;150196
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:16:04;74;200;;186;150224
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:18:27;70;196;;176;149656
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:23:22;83;195;;209;149821
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:25:55;72;197;;180;149643
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:28:37;85;201;;215;151184
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:30:57;73;198;;184;150346
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:33:25;66;201;;167;150910
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:38:25;85;204;;215;151352
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:41:04;85;201;;213;149445
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:43:27;77;199;;196;151956
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:46:06;84;201;;211;150527
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:48:33;69;197;;175;150131
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:51:00;78;199;;198;150933
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:53:32;86;199;;216;150076
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:55:59;85;197;;215;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T11:58:32;77;197;;190;147034
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T12:03:40;83;205;;211;151229
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T12:06:08;72;209;;181;150635
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T12:08:38;74;211;;186;150225
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T12:11:07;75;220;;189;151192
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T12:13:37;66;222;;166;150832
40369;Radiation_Si22G;32730;48.99474835;9.13922900;2023-09-30T12:16:08;73;225;;184;149627
