sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:01:05;7.1;7.1;7.1;6.8;;;;2.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:03:37;7.1;7.1;7.1;6.8;;;;2.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:06:06;7.4;7.4;7.3;7.0;;;;2.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:08:36;7.3;7.3;7.3;7.0;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:11:05;7.0;7.0;7.0;6.6;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:13:33;7.1;7.1;7.1;6.8;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:16:02;6.8;6.8;6.8;6.5;;;;2.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:18:31;6.6;6.6;6.6;6.3;;;;2.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:20:59;7.2;7.2;7.2;6.9;;;;2.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:23:28;7.2;7.2;7.2;6.8;;;;2.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:25:57;7.0;7.0;7.0;6.7;;;;2.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:28:26;7.7;7.7;7.7;7.3;;;;2.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:30:54;6.4;6.4;6.4;6.1;;;;2.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:33:23;7.4;7.4;7.4;7.0;;;;2.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:35:51;6.8;6.8;6.8;6.5;;;;2.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:38:20;7.2;7.2;7.2;6.8;;;;2.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:40:50;6.1;6.1;6.1;5.8;;;;2.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:43:19;7.4;7.4;7.4;7.1;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:45:49;6.4;6.4;6.4;6.1;;;;2.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:48:25;7.1;7.1;7.1;6.8;;;;2.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:50:53;7.4;7.4;7.4;7.1;;;;2.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:53:23;6.4;6.4;6.4;6.1;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:55:52;7.0;7.0;7.0;6.7;;;;2.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T00:58:22;6.9;6.9;6.9;6.6;;;;2.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:00:55;7.4;7.4;7.4;7.1;;;;2.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:03:24;7.1;7.1;7.1;6.7;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:05:55;7.4;7.4;7.4;7.1;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:08:23;7.9;7.9;7.9;7.5;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:10:53;8.7;8.7;8.7;8.3;;;;2.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:13:22;8.4;8.4;8.4;8.0;;;;2.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:15:51;8.1;8.1;8.1;7.7;;;;2.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:18:19;7.7;7.7;7.7;7.3;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:20:48;6.3;6.3;6.3;6.0;;;;2.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:23:18;6.7;6.7;6.7;6.4;;;;2.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:25:46;6.8;6.8;6.8;6.5;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:28:15;6.5;6.5;6.5;6.2;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:30:44;6.1;6.1;6.1;5.8;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:33:12;7.6;7.6;7.6;7.2;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:35:43;6.4;6.4;6.4;6.1;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:38:11;7.3;7.3;7.3;6.9;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:40:40;7.4;7.4;7.4;7.1;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:43:10;7.4;7.4;7.4;7.0;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:45:39;8.7;8.7;8.7;8.3;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:48:08;8.1;8.1;8.1;7.7;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:50:38;9.2;9.2;9.2;8.8;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:53:07;8.2;8.2;8.2;7.8;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:55:36;8.5;8.5;8.5;8.1;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T01:58:06;8.6;8.6;8.6;8.2;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:00:37;8.2;8.2;8.2;7.8;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:03:05;8.4;8.4;8.4;8.0;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:05:34;8.0;8.0;8.0;7.7;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:08:03;8.0;8.0;8.0;7.6;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:10:32;8.0;8.0;8.0;7.7;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:13:01;8.6;8.6;8.6;8.2;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:15:32;8.6;8.6;8.6;8.2;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:18:00;8.7;8.7;8.7;8.2;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:20:30;9.7;9.7;9.7;9.2;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:22:58;8.9;8.9;8.9;8.5;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:25:29;9.6;9.6;9.6;9.1;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:27:58;9.2;9.2;9.2;8.8;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:30:26;9.7;9.7;9.7;9.3;;;;1.0;122.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:32:55;10.3;10.3;10.3;9.9;;;;1.0;125.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:35:23;11.1;11.1;11.1;10.6;;;;1.0;126.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:37:52;11.1;11.1;11.1;10.6;;;;2.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:40:21;11.6;11.6;11.6;11.1;;;;2.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:42:51;10.5;10.5;10.5;10.0;;;;2.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:45:20;10.8;10.8;10.8;10.3;;;;2.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:47:48;11.8;11.8;11.8;11.3;;;;2.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:50:16;11.5;11.5;11.5;11.0;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:52:45;10.6;10.6;10.6;10.1;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:55:15;11.0;11.0;11.0;10.5;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T02:57:46;11.3;11.3;11.3;10.7;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:00:15;11.5;11.5;11.5;11.0;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:02:49;10.8;10.8;10.8;10.3;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:05:19;11.9;11.9;11.9;11.4;;;;1.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:07:49;10.9;10.9;10.9;10.4;;;;1.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:10:18;11.5;11.5;11.5;11.0;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:12:49;11.3;11.3;11.3;10.8;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:15:18;11.7;11.7;11.7;11.2;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:17:47;12.2;12.2;12.2;11.6;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:20:15;11.3;11.3;11.3;10.8;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:22:47;11.9;11.9;11.9;11.3;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:25:16;11.9;11.9;11.9;11.3;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:27:46;12.3;12.3;12.3;11.7;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:30:16;11.6;11.6;11.6;11.1;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:32:46;12.1;12.1;12.1;11.5;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:35:14;12.8;12.8;12.8;12.2;;;;2.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:37:43;13.0;13.0;13.0;12.4;;;;2.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:40:13;13.3;13.3;13.3;12.6;;;;2.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:42:45;12.4;12.4;12.4;11.8;;;;2.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:45:15;13.3;13.3;13.3;12.6;;;;2.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:47:44;12.6;12.6;12.6;12.0;;;;2.0;134.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:50:14;12.7;12.7;12.7;12.1;;;;2.0;135.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:52:43;13.3;13.3;13.3;12.7;;;;2.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:55:13;13.2;13.2;13.2;12.5;;;;2.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T03:57:43;13.6;13.6;13.6;13.0;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:00:14;14.4;14.4;14.4;13.7;;;;2.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:02:45;14.1;14.1;14.1;13.4;;;;2.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:05:16;13.8;13.8;13.8;13.1;;;;2.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:07:45;14.7;14.7;14.7;14.0;;;;2.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:10:13;14.5;14.5;14.5;13.8;;;;2.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:12:42;15.2;15.2;15.2;14.4;;;;2.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:15:11;13.9;13.9;13.9;13.2;;;;2.0;149.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:17:40;14.5;14.5;14.5;13.8;;;;2.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:20:09;14.1;14.1;14.1;13.4;;;;2.0;151.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:22:44;13.5;13.5;13.5;12.9;;;;2.0;152.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:25:14;15.1;15.1;15.1;14.4;;;;2.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:27:44;14.4;14.4;14.4;13.7;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:30:14;15.5;15.5;15.5;14.7;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:32:42;14.9;14.9;14.9;14.2;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:35:11;15.7;15.7;15.7;15.0;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:37:40;14.0;14.0;14.0;13.4;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:40:09;14.6;14.6;14.6;13.9;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:42:41;15.1;15.1;15.1;14.4;;;;2.0;154.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:45:13;14.5;14.5;14.5;13.9;;;;2.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:47:42;14.9;14.9;14.9;14.2;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:50:12;14.5;14.5;14.5;13.9;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:52:42;14.6;14.6;14.6;13.9;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:55:13;13.1;13.1;13.1;12.5;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T04:57:42;13.4;13.4;13.4;12.8;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:00:14;12.4;12.4;12.4;11.8;;;;2.0;156.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:02:45;13.7;13.7;13.7;13.0;;;;2.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:05:14;12.8;12.8;12.8;12.2;;;;2.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:07:42;13.9;13.9;13.9;13.3;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:10:12;13.1;13.1;13.1;12.5;;;;1.0;155.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:12:42;12.4;12.4;12.4;11.9;;;;1.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:15:13;13.6;13.6;13.6;13.0;;;;1.0;151.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:17:45;13.3;13.3;13.3;12.7;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:20:14;13.4;13.4;13.4;12.8;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:22:46;12.5;12.5;12.5;12.0;;;;1.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:25:15;13.1;13.1;13.1;12.5;;;;1.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:27:45;13.7;13.7;13.7;13.1;;;;1.0;142.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:30:15;13.8;13.8;13.8;13.2;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:32:46;13.2;13.2;13.2;12.6;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:35:18;14.1;14.1;14.1;13.5;;;;1.0;140.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:37:48;12.8;12.8;12.8;12.2;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:40:19;14.7;14.7;14.7;14.0;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:42:52;13.4;13.4;13.4;12.8;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:45:24;14.1;14.1;14.1;13.5;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:47:54;13.7;13.7;13.7;13.1;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:50:25;12.2;12.2;12.2;11.7;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:52:53;13.7;13.7;13.7;13.1;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:55:23;13.2;13.2;13.2;12.6;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T05:57:52;14.5;14.5;14.5;13.8;;;;1.0;137.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:00:23;13.6;13.6;13.6;13.0;;;;1.0;136.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:02:54;13.3;13.3;13.3;12.7;;;;1.0;135.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:05:23;14.1;14.1;14.1;13.5;;;;1.0;133.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:07:56;14.0;14.0;14.0;13.3;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:10:24;14.6;14.6;14.6;13.9;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:12:56;13.8;13.8;13.8;13.1;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:15:25;15.7;15.7;15.7;14.9;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:17:54;14.5;14.5;14.5;13.8;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:20:26;14.3;14.3;14.3;13.7;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:22:56;15.9;15.9;15.9;15.2;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:25:26;15.5;15.5;15.5;14.8;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:27:56;16.2;16.2;16.2;15.5;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:30:25;16.5;16.5;16.5;15.7;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:32:55;16.6;16.6;16.6;15.9;;;;1.0;129.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:35:26;17.1;17.1;17.1;16.3;;;;1.0;130.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:37:56;16.6;16.6;16.6;15.8;;;;1.0;131.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:40:27;17.3;17.3;17.3;16.5;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:42:55;18.1;18.1;18.1;17.2;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:45:24;17.5;17.5;17.5;16.7;;;;1.0;132.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:47:53;16.8;16.8;16.8;16.0;;;;1.0;135.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:50:24;16.6;16.6;16.6;15.9;;;;1.0;138.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:52:53;17.4;17.4;17.4;16.6;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:55:21;17.6;17.6;17.6;16.8;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T06:57:53;18.7;18.7;18.7;17.9;;;;1.0;139.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:00:22;16.8;16.8;16.8;16.1;;;;1.0;141.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:02:51;18.7;18.7;18.7;17.8;;;;1.0;143.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:05:20;17.8;17.8;17.8;17.0;;;;1.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:07:49;17.4;17.4;17.4;16.6;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:10:17;17.3;17.3;17.3;16.5;;;;1.0;144.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:12:45;17.6;17.6;17.6;16.8;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:15:14;20.0;20.0;20.0;19.1;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:17:43;19.7;19.7;19.7;18.7;;;;1.0;145.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:20:13;19.2;19.2;19.2;18.3;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:22:43;19.3;19.3;19.3;18.4;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:25:14;19.3;19.3;19.3;18.4;;;;1.0;146.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:27:43;18.7;18.7;18.7;17.8;;;;1.0;147.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:30:13;18.7;18.7;18.7;17.8;;;;1.0;148.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:32:43;19.5;19.5;19.5;18.6;;;;1.0;150.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:35:13;19.5;19.5;19.5;18.6;;;;1.0;151.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:37:42;19.2;19.2;19.2;18.3;;;;1.0;153.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:40:11;19.7;19.7;19.7;18.8;;;;1.0;157.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:42:41;20.8;20.8;20.8;19.8;;;;1.0;159.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:45:10;18.9;18.9;18.9;18.0;;;;1.0;160.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:47:43;19.2;19.2;19.2;18.3;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:50:12;19.0;19.0;19.0;18.1;;;;1.0;165.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:52:43;18.7;18.7;18.7;17.9;;;;1.0;167.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:55:12;20.3;20.3;20.3;19.4;;;;1.0;169.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T07:57:42;19.2;19.2;19.2;18.3;;;;1.0;170.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:00:12;19.3;19.3;19.3;18.4;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:02:43;20.5;20.5;20.5;19.5;;;;1.0;173.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:05:12;20.2;20.2;20.2;19.3;;;;1.0;174.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:07:41;19.8;19.8;19.8;18.9;;;;1.0;177.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:10:10;19.6;19.6;19.6;18.7;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:12:42;19.8;19.8;19.8;18.8;;;;1.0;185.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:15:14;19.7;19.7;19.7;18.7;;;;1.0;188.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:17:45;19.5;19.5;19.5;18.6;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:20:13;18.5;18.5;18.5;17.7;;;;1.0;192.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:22:42;19.3;19.3;19.3;18.4;;;;1.0;192.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:25:11;18.6;18.6;18.6;17.7;;;;1.0;193.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:27:39;18.2;18.2;18.2;17.4;;;;1.0;196.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:30:08;20.5;20.5;20.5;19.5;;;;1.0;195.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:32:37;18.9;18.9;18.9;18.0;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:35:06;21.6;21.6;21.6;20.6;;;;1.0;197.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:37:35;20.2;20.2;20.2;19.3;;;;1.0;194.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:40:05;18.7;18.7;18.7;17.9;;;;1.0;192.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:42:35;18.7;18.7;18.7;17.8;;;;1.0;189.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:45:08;18.9;18.9;18.9;18.0;;;;1.0;185.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:47:40;18.8;18.8;18.8;18.0;;;;1.0;183.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:50:09;19.4;19.4;19.4;18.5;;;;1.0;180.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:52:40;18.5;18.5;18.5;17.7;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:55:09;17.9;17.9;17.9;17.0;;;;1.0;178.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T08:57:39;18.4;18.4;18.4;17.5;;;;1.0;171.0;
82501;SPS30;72139;51.98131813;5.62147382;2023-09-30T09:00:10;18.7;18.7;18.7;17.8;;;;1.0;170.0;
