sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:01:17;18.50;14.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:03:43;18.25;14.00;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:06:09;14.75;11.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:08:35;19.50;12.75;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:11:01;20.50;14.50;11.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:13:26;14.25;12.75;9.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:15:53;22.25;16.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:18:19;23.75;22.00;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:20:44;31.50;28.50;18.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:23:10;24.75;21.25;16.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:25:36;20.75;19.25;14.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:28:01;21.00;18.25;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:30:27;28.50;21.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:32:53;27.50;23.75;17.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:35:18;24.75;22.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:37:44;32.00;23.75;19.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:40:10;19.50;18.25;13.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:42:37;23.00;22.00;15.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:45:03;19.50;18.00;13.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:47:30;18.50;15.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:49:56;19.00;17.75;13.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:52:22;20.25;14.25;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:54:48;15.25;12.75;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:57:15;16.50;13.25;11.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T00:59:42;13.75;13.50;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:02:08;13.25;13.25;9.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:04:33;12.00;11.25;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:07:00;9.75;9.25;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:09:25;9.50;8.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:11:51;7.75;5.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:16:55;10.25;10.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:19:21;11.00;9.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:21:57;9.00;9.00;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:24:27;9.75;8.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:26:52;9.75;8.75;7.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:29:18;11.50;9.25;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:31:44;8.25;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:34:14;9.00;9.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:36:43;10.50;10.50;7.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:39:12;13.25;11.50;8.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:41:38;8.25;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:44:05;6.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:46:31;11.25;10.00;7.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:48:56;7.75;6.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:51:22;11.50;8.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:53:48;7.50;6.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:56:14;8.00;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T01:58:40;9.25;8.00;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:01:05;10.25;7.75;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:03:31;13.00;10.25;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:05:57;9.25;9.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:08:23;8.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:10:49;10.00;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:13:18;12.50;11.25;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:15:45;8.00;7.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:18:11;8.75;7.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:20:37;7.25;7.25;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:23:06;9.25;9.00;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:25:36;5.00;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:28:02;6.50;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:30:28;5.50;5.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:32:55;8.75;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:35:21;7.00;7.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:37:47;6.75;6.75;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:40:14;7.50;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:42:42;6.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:45:08;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:47:36;4.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:50:02;4.00;3.50;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:52:30;7.50;5.75;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:54:56;5.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:57:23;4.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T02:59:49;8.25;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:02:16;7.50;6.00;4.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:04:43;4.67;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:07:09;6.00;5.25;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:09:35;4.75;4.25;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:12:02;4.00;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:14:29;4.00;3.67;2.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:16:56;6.25;5.25;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:19:22;8.25;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:21:49;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:24:15;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:26:41;3.33;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:29:08;4.00;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:31:37;5.75;3.50;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:34:03;4.25;4.00;3.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:36:29;5.00;5.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:38:55;3.50;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:41:24;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:43:49;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:46:16;3.25;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:48:42;3.00;2.00;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:51:12;3.00;2.33;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:56:07;3.75;3.75;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T03:58:33;2.75;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:00:59;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:03:29;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:05:54;2.75;1.25;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:08:20;2.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:10:47;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:13:13;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:15:38;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:18:04;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:20:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:22:57;4.00;2.33;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:25:23;3.25;2.75;2.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:27:52;4.00;3.25;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:30:18;3.33;1.67;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:32:44;2.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:35:10;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:37:36;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:40:03;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:42:33;1.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:45:01;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:47:34;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:50:00;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:52:29;2.00;2.00;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:54:56;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:57:22;3.25;2.25;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T04:59:48;1.67;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:02:14;0.50;0.50;0.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:04:40;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:07:07;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:09:33;4.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:11:58;2.75;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:14:24;2.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:16:50;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:19:15;2.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:21:41;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:24:07;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:26:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:28:59;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:31:25;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:33:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:36:16;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:38:42;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:41:07;1.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:43:33;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:45:59;2.33;1.33;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:48:24;2.00;2.00;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:50:50;3.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:53:16;1.75;1.75;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:55:41;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T05:58:12;2.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:00:39;2.00;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:03:05;3.25;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:05:31;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:07:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:10:25;2.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:12:51;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:15:20;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:17:46;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:20:14;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:22:45;1.50;0.50;0.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:25:12;1.50;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:27:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:30:07;3.00;1.75;1.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:32:34;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:35:01;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:37:28;3.33;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:39:54;1.67;1.33;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:42:20;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:44:47;1.00;1.00;0.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:47:12;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:49:38;3.33;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:52:04;1.67;1.67;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:54:30;2.33;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:56:56;2.67;1.67;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T06:59:22;4.00;2.33;1.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:01:47;2.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:04:13;2.67;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:06:38;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:09:04;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:11:30;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:13:58;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:16:24;3.75;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:18:49;4.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:21:15;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:23:41;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:26:07;3.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:28:33;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:30:59;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:33:24;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:35:50;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:38:16;1.75;1.75;1.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:40:41;0.00;0.00;0.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:43:07;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:45:33;2.00;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:47:59;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:50:25;1.67;0.67;0.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:52:51;2.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:55:17;1.25;1.25;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T07:57:43;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:00:09;2.00;0.75;0.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:02:39;3.25;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:05:06;2.25;2.00;1.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:07:32;3.75;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:09:58;1.75;1.75;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:12:24;1.50;1.50;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:14:50;2.00;2.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:17:19;2.00;2.00;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:19:44;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:22:11;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:24:37;1.00;1.00;1.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:27:03;5.50;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:29:28;2.00;2.00;1.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:31:54;2.67;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:34:19;3.00;3.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:36:46;6.25;5.50;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:39:12;87.50;73.00;39.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:41:37;79.75;60.75;38.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:44:03;47.00;35.00;22.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:46:30;17.00;15.00;10.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:49:01;27.00;21.25;14.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:51:28;31.50;26.00;18.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:53:54;11.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:56:24;60.50;43.25;25.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T08:58:55;23.25;19.50;14.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:01:23;9.75;7.25;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:03:53;12.75;9.75;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:06:23;8.75;8.00;7.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:08:50;38.25;30.50;22.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:11:16;4.50;4.50;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:13:49;8.00;7.00;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:16:20;51.50;39.25;25.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:18:47;63.50;48.75;29.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:23:41;36.25;26.75;16.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:26:32;21.00;17.00;12.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:29:03;48.50;36.25;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:31:33;12.50;11.00;8.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:34:01;11.50;9.00;8.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:36:43;10.33;5.67;4.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:39:11;6.00;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:41:50;7.50;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:44:19;5.00;4.00;3.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:46:47;3.67;3.67;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:49:15;4.33;4.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:51:43;4.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:54:10;2.67;2.33;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:56:37;5.67;5.33;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T09:59:03;8.25;5.25;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:01:32;2.00;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:03:59;28.25;21.00;12.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:06:26;4.33;4.33;3.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:08:52;5.33;5.33;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:11:22;3.00;3.00;2.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:21:33;6.00;5.33;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:29:46;2.33;2.00;2.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:32:12;4.33;3.33;2.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:34:50;4.33;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:37:23;3.00;3.00;2.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:39:56;33.25;25.00;16.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:51:00;15.50;11.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:53:46;3.00;3.00;3.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:56:12;5.75;4.50;3.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T10:58:38;5.75;5.25;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:01:05;6.00;6.00;5.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:03:30;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:05:56;7.25;7.25;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:08:21;14.50;12.50;9.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:10:49;7.75;7.75;6.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:13:16;20.00;16.50;11.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:15:42;10.75;8.50;6.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:18:15;6.75;6.75;5.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:20:42;8.50;7.50;6.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:23:09;8.00;6.67;5.67
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:25:39;5.00;5.00;4.33
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:28:13;6.00;4.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:30:53;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:33:23;4.33;4.33;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:36:22;74.75;56.50;36.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:38:44;16.50;14.25;11.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:41:12;6.00;6.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:43:38;7.25;6.00;5.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:46:07;5.00;5.00;3.75
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:48:34;7.75;6.00;4.50
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:51:01;7.00;6.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:53:30;5.00;5.00;4.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:55:59;7.75;5.00;4.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T11:58:27;9.00;8.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T12:00:56;15.25;13.50;10.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T12:03:24;50.00;38.75;24.25
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T12:05:52;8.00;5.00;5.00
45290;PMS7003;31031;49.51251100;10.89192200;2023-09-30T12:08:20;6.25;5.25;5.00
