sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45940;SDS011;31858;46.008;8.978;2023-09-30T00:03:45;14.38;;;9.95;;
45940;SDS011;31858;46.008;8.978;2023-09-30T00:13:48;16.88;;;10.60;;
45940;SDS011;31858;46.008;8.978;2023-09-30T00:23:50;13.43;;;11.07;;
45940;SDS011;31858;46.008;8.978;2023-09-30T00:33:53;15.68;;;10.60;;
45940;SDS011;31858;46.008;8.978;2023-09-30T00:43:54;13.93;;;10.57;;
45940;SDS011;31858;46.008;8.978;2023-09-30T00:53:58;16.85;;;10.32;;
45940;SDS011;31858;46.008;8.978;2023-09-30T01:04:00;15.80;;;9.88;;
45940;SDS011;31858;46.008;8.978;2023-09-30T01:14:03;14.85;;;9.90;;
45940;SDS011;31858;46.008;8.978;2023-09-30T01:24:07;17.33;;;10.55;;
45940;SDS011;31858;46.008;8.978;2023-09-30T01:34:09;13.75;;;10.43;;
45940;SDS011;31858;46.008;8.978;2023-09-30T01:44:12;15.05;;;10.45;;
45940;SDS011;31858;46.008;8.978;2023-09-30T01:54:14;13.73;;;10.77;;
45940;SDS011;31858;46.008;8.978;2023-09-30T02:04:17;17.35;;;9.95;;
45940;SDS011;31858;46.008;8.978;2023-09-30T02:14:18;17.52;;;10.63;;
45940;SDS011;31858;46.008;8.978;2023-09-30T02:24:22;12.02;;;10.35;;
45940;SDS011;31858;46.008;8.978;2023-09-30T02:34:23;16.85;;;10.43;;
45940;SDS011;31858;46.008;8.978;2023-09-30T02:44:26;11.32;;;9.50;;
45940;SDS011;31858;46.008;8.978;2023-09-30T02:54:29;18.83;;;10.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T03:04:33;17.90;;;10.90;;
45940;SDS011;31858;46.008;8.978;2023-09-30T03:14:35;15.20;;;11.35;;
45940;SDS011;31858;46.008;8.978;2023-09-30T03:24:39;17.95;;;9.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T03:34:41;19.63;;;11.18;;
45940;SDS011;31858;46.008;8.978;2023-09-30T03:44:47;14.82;;;10.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T03:54:49;13.18;;;11.10;;
45940;SDS011;31858;46.008;8.978;2023-09-30T04:04:52;18.50;;;10.88;;
45940;SDS011;31858;46.008;8.978;2023-09-30T04:14:55;12.80;;;10.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T04:24:59;17.67;;;11.32;;
45940;SDS011;31858;46.008;8.978;2023-09-30T04:35:01;19.35;;;11.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T04:45:04;14.43;;;10.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T04:55:07;15.15;;;10.75;;
45940;SDS011;31858;46.008;8.978;2023-09-30T05:05:13;15.25;;;9.77;;
45940;SDS011;31858;46.008;8.978;2023-09-30T05:15:15;14.55;;;10.73;;
45940;SDS011;31858;46.008;8.978;2023-09-30T05:25:20;12.75;;;9.90;;
45940;SDS011;31858;46.008;8.978;2023-09-30T05:35:26;14.15;;;10.55;;
45940;SDS011;31858;46.008;8.978;2023-09-30T05:45:31;14.88;;;11.25;;
45940;SDS011;31858;46.008;8.978;2023-09-30T05:55:35;13.85;;;9.98;;
45940;SDS011;31858;46.008;8.978;2023-09-30T06:05:40;13.93;;;9.32;;
45940;SDS011;31858;46.008;8.978;2023-09-30T06:15:42;13.85;;;9.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T06:25:48;15.25;;;10.45;;
45940;SDS011;31858;46.008;8.978;2023-09-30T06:35:49;11.68;;;9.50;;
45940;SDS011;31858;46.008;8.978;2023-09-30T06:45:52;12.02;;;9.30;;
45940;SDS011;31858;46.008;8.978;2023-09-30T06:55:54;9.50;;;8.32;;
45940;SDS011;31858;46.008;8.978;2023-09-30T07:05:58;12.77;;;9.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T07:16:00;10.93;;;9.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T07:26:03;19.75;;;10.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T07:36:05;11.48;;;9.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T07:46:08;12.82;;;9.70;;
45940;SDS011;31858;46.008;8.978;2023-09-30T07:56:10;11.65;;;9.45;;
45940;SDS011;31858;46.008;8.978;2023-09-30T08:06:13;9.55;;;8.57;;
45940;SDS011;31858;46.008;8.978;2023-09-30T08:16:15;8.73;;;7.85;;
45940;SDS011;31858;46.008;8.978;2023-09-30T08:26:17;9.32;;;7.80;;
45940;SDS011;31858;46.008;8.978;2023-09-30T08:36:19;11.50;;;7.43;;
45940;SDS011;31858;46.008;8.978;2023-09-30T08:46:22;11.25;;;8.52;;
45940;SDS011;31858;46.008;8.978;2023-09-30T08:56:27;13.82;;;9.20;;
45940;SDS011;31858;46.008;8.978;2023-09-30T09:06:31;11.77;;;9.43;;
45940;SDS011;31858;46.008;8.978;2023-09-30T09:16:32;18.48;;;8.55;;
45940;SDS011;31858;46.008;8.978;2023-09-30T09:26:35;9.63;;;7.97;;
45940;SDS011;31858;46.008;8.978;2023-09-30T09:36:38;8.70;;;6.43;;
45940;SDS011;31858;46.008;8.978;2023-09-30T09:46:42;10.05;;;7.97;;
45940;SDS011;31858;46.008;8.978;2023-09-30T09:56:45;9.73;;;7.80;;
45940;SDS011;31858;46.008;8.978;2023-09-30T10:06:50;8.43;;;6.28;;
45940;SDS011;31858;46.008;8.978;2023-09-30T10:16:55;9.35;;;6.90;;
45940;SDS011;31858;46.008;8.978;2023-09-30T10:37:33;10.35;;;6.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T10:47:36;437.75;;;28.25;;
45940;SDS011;31858;46.008;8.978;2023-09-30T10:57:38;10.00;;;7.35;;
45940;SDS011;31858;46.008;8.978;2023-09-30T11:07:41;12.68;;;8.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T11:17:46;12.18;;;7.95;;
45940;SDS011;31858;46.008;8.978;2023-09-30T11:27:49;11.77;;;7.78;;
45940;SDS011;31858;46.008;8.978;2023-09-30T11:37:51;16.05;;;8.20;;
45940;SDS011;31858;46.008;8.978;2023-09-30T11:47:54;12.30;;;6.50;;
45940;SDS011;31858;46.008;8.978;2023-09-30T11:57:58;12.52;;;7.72;;
45940;SDS011;31858;46.008;8.978;2023-09-30T12:08:07;10.45;;;7.68;;
45940;SDS011;31858;46.008;8.978;2023-09-30T12:18:11;11.20;;;7.47;;
45940;SDS011;31858;46.008;8.978;2023-09-30T12:28:18;8.45;;;6.72;;
45940;SDS011;31858;46.008;8.978;2023-09-30T12:38:21;12.32;;;6.97;;
45940;SDS011;31858;46.008;8.978;2023-09-30T12:48:23;15.68;;;11.93;;
45940;SDS011;31858;46.008;8.978;2023-09-30T12:58:25;18.20;;;7.68;;
45940;SDS011;31858;46.008;8.978;2023-09-30T13:08:29;13.52;;;7.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T13:18:33;12.85;;;8.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T13:28:37;9.88;;;7.15;;
45940;SDS011;31858;46.008;8.978;2023-09-30T13:38:39;8.48;;;6.88;;
45940;SDS011;31858;46.008;8.978;2023-09-30T13:48:42;11.02;;;6.97;;
45940;SDS011;31858;46.008;8.978;2023-09-30T13:58:44;12.05;;;7.30;;
45940;SDS011;31858;46.008;8.978;2023-09-30T14:08:47;11.15;;;7.63;;
45940;SDS011;31858;46.008;8.978;2023-09-30T14:18:48;17.77;;;12.00;;
45940;SDS011;31858;46.008;8.978;2023-09-30T14:28:52;9.88;;;7.20;;
45940;SDS011;31858;46.008;8.978;2023-09-30T14:38:53;16.25;;;8.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T14:48:56;9.00;;;7.30;;
45940;SDS011;31858;46.008;8.978;2023-09-30T14:58:58;20.52;;;8.05;;
45940;SDS011;31858;46.008;8.978;2023-09-30T15:09:01;14.18;;;8.32;;
45940;SDS011;31858;46.008;8.978;2023-09-30T15:19:04;9.00;;;7.53;;
45940;SDS011;31858;46.008;8.978;2023-09-30T15:29:07;14.32;;;8.10;;
45940;SDS011;31858;46.008;8.978;2023-09-30T15:39:08;20.55;;;13.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T15:49:11;15.13;;;8.10;;
45940;SDS011;31858;46.008;8.978;2023-09-30T15:59:13;22.33;;;18.67;;
45940;SDS011;31858;46.008;8.978;2023-09-30T16:09:16;11.82;;;8.10;;
45940;SDS011;31858;46.008;8.978;2023-09-30T16:19:18;14.10;;;9.23;;
45940;SDS011;31858;46.008;8.978;2023-09-30T16:29:21;10.23;;;8.10;;
45940;SDS011;31858;46.008;8.978;2023-09-30T16:39:22;18.40;;;11.98;;
45940;SDS011;31858;46.008;8.978;2023-09-30T16:49:25;13.00;;;7.60;;
45940;SDS011;31858;46.008;8.978;2023-09-30T16:59:27;13.02;;;8.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T17:09:30;17.92;;;10.70;;
45940;SDS011;31858;46.008;8.978;2023-09-30T17:19:32;14.57;;;9.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T17:29:35;14.48;;;9.07;;
45940;SDS011;31858;46.008;8.978;2023-09-30T17:39:38;13.55;;;9.00;;
45940;SDS011;31858;46.008;8.978;2023-09-30T17:49:42;13.48;;;10.38;;
45940;SDS011;31858;46.008;8.978;2023-09-30T17:59:44;18.13;;;11.02;;
45940;SDS011;31858;46.008;8.978;2023-09-30T18:09:47;14.07;;;9.73;;
45940;SDS011;31858;46.008;8.978;2023-09-30T18:19:49;16.38;;;10.63;;
45940;SDS011;31858;46.008;8.978;2023-09-30T18:29:52;13.52;;;10.40;;
45940;SDS011;31858;46.008;8.978;2023-09-30T18:39:53;14.50;;;10.25;;
45940;SDS011;31858;46.008;8.978;2023-09-30T18:49:57;12.65;;;11.07;;
45940;SDS011;31858;46.008;8.978;2023-09-30T18:59:58;16.98;;;10.85;;
45940;SDS011;31858;46.008;8.978;2023-09-30T19:10:01;16.88;;;11.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T19:20:05;12.27;;;10.90;;
45940;SDS011;31858;46.008;8.978;2023-09-30T19:30:10;14.15;;;10.02;;
45940;SDS011;31858;46.008;8.978;2023-09-30T19:40:12;20.60;;;11.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T19:50:15;16.80;;;10.73;;
45940;SDS011;31858;46.008;8.978;2023-09-30T20:00:18;13.18;;;10.95;;
45940;SDS011;31858;46.008;8.978;2023-09-30T20:10:21;17.08;;;11.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T20:20:23;17.17;;;11.00;;
45940;SDS011;31858;46.008;8.978;2023-09-30T20:30:26;16.75;;;10.80;;
45940;SDS011;31858;46.008;8.978;2023-09-30T20:40:28;13.02;;;10.23;;
45940;SDS011;31858;46.008;8.978;2023-09-30T20:50:31;15.80;;;11.02;;
45940;SDS011;31858;46.008;8.978;2023-09-30T21:00:33;12.15;;;10.90;;
45940;SDS011;31858;46.008;8.978;2023-09-30T21:10:36;14.43;;;10.60;;
45940;SDS011;31858;46.008;8.978;2023-09-30T21:20:39;17.15;;;10.77;;
45940;SDS011;31858;46.008;8.978;2023-09-30T21:30:42;16.73;;;10.77;;
45940;SDS011;31858;46.008;8.978;2023-09-30T21:40:44;14.77;;;10.93;;
45940;SDS011;31858;46.008;8.978;2023-09-30T21:50:46;16.33;;;12.20;;
45940;SDS011;31858;46.008;8.978;2023-09-30T22:00:48;18.23;;;11.95;;
45940;SDS011;31858;46.008;8.978;2023-09-30T22:10:55;15.20;;;12.27;;
45940;SDS011;31858;46.008;8.978;2023-09-30T22:20:57;15.90;;;13.15;;
45940;SDS011;31858;46.008;8.978;2023-09-30T22:31:00;14.80;;;12.15;;
45940;SDS011;31858;46.008;8.978;2023-09-30T22:41:02;14.52;;;11.70;;
45940;SDS011;31858;46.008;8.978;2023-09-30T22:51:09;14.13;;;11.88;;
45940;SDS011;31858;46.008;8.978;2023-09-30T23:01:11;13.52;;;11.13;;
45940;SDS011;31858;46.008;8.978;2023-09-30T23:11:17;15.50;;;11.65;;
45940;SDS011;31858;46.008;8.978;2023-09-30T23:21:19;18.27;;;11.38;;
45940;SDS011;31858;46.008;8.978;2023-09-30T23:31:22;16.08;;;11.45;;
45940;SDS011;31858;46.008;8.978;2023-09-30T23:41:24;15.57;;;11.35;;
45940;SDS011;31858;46.008;8.978;2023-09-30T23:51:27;14.38;;;11.77;;
