sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49215;Laerm;45943;53.148;8.204;2023-09-30T00:00:26;42.82;39.41;50.72;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:02:53;42.74;39.41;46.37;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:05:18;48.14;40.73;65.62;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:07:47;47.68;40.06;64.67;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:10:13;50.05;39.55;65.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:12:40;49.22;38.81;68.02;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:15:06;46.64;39.41;62.25;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:17:32;54.56;39.71;70.73;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:19:58;42.34;39.27;45.57;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:22:25;44.94;39.55;57.19;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:24:51;50.21;39.55;65.37;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:27:17;49.06;39.41;66.84;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:29:43;48.04;39.41;66.96;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:32:09;41.39;36.80;47.36;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:34:35;41.21;37.92;44.04;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:37:02;42.22;38.81;46.05;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:39:28;42.43;38.97;47.64;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:41:57;42.42;39.68;47.78;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:44:27;47.60;39.41;64.74;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:46:54;45.88;38.48;62.25;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:49:26;44.79;38.81;62.98;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:51:53;42.50;39.55;44.59;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:54:20;49.56;37.29;70.43;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:56:49;46.93;38.65;63.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T00:59:16;42.39;39.94;45.50;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:01:43;50.91;39.68;70.53;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:04:11;43.17;40.06;46.14;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:06:37;51.45;39.41;70.02;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:09:03;42.55;39.27;46.43;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:11:29;43.20;40.06;48.83;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:13:55;62.28;38.97;74.14;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:16:21;48.92;39.27;67.08;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:18:47;43.12;39.81;49.27;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:21:14;43.81;40.41;55.84;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:23:40;42.77;38.30;45.11;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:26:11;42.86;39.81;61.37;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:28:39;43.54;40.06;56.63;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:31:05;43.20;40.28;46.14;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:33:32;42.99;40.18;45.07;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:35:59;43.35;41.03;45.57;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:38:25;43.34;40.30;45.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:40:51;44.46;39.81;53.58;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:43:18;43.05;40.30;47.29;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:45:44;44.45;40.63;56.29;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:48:10;42.07;39.27;46.49;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:50:37;46.61;38.48;62.96;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:53:04;42.36;39.12;45.11;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:55:35;43.60;40.93;46.57;;
49215;Laerm;45943;53.148;8.204;2023-09-30T01:58:02;42.50;38.81;47.19;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:00:28;41.86;39.12;46.73;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:02:55;42.02;38.81;44.99;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:05:22;41.96;38.12;50.70;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:07:51;42.02;38.48;55.31;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:10:18;43.00;39.68;50.88;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:12:45;43.11;40.52;46.49;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:15:12;46.70;40.18;61.58;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:17:38;42.59;39.68;45.64;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:20:05;43.33;40.52;47.64;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:22:39;45.59;39.81;59.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:25:05;43.74;38.97;64.36;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:27:33;42.29;39.68;44.83;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:30:00;42.53;39.12;46.26;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:32:26;41.63;38.78;45.07;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:34:52;50.04;38.48;70.33;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:37:18;45.87;37.92;62.00;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:39:44;42.32;39.55;47.52;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:42:10;48.39;39.27;67.17;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:44:36;42.30;39.55;49.81;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:47:02;41.69;38.13;46.67;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:49:32;43.01;38.65;62.81;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:51:58;44.89;39.68;55.23;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:54:24;49.01;40.41;66.13;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:56:50;41.96;39.41;44.50;;
49215;Laerm;45943;53.148;8.204;2023-09-30T02:59:17;46.60;39.12;62.92;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:01:44;47.39;39.27;64.95;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:04:10;42.16;39.12;46.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:06:38;42.39;38.97;51.58;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:09:05;42.65;39.94;50.26;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:11:31;47.43;39.12;64.92;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:13:57;42.88;40.30;46.23;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:16:24;47.63;40.18;62.94;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:18:50;43.17;39.94;48.12;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:21:17;43.05;40.18;45.43;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:23:43;45.29;39.41;54.86;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:26:09;46.42;40.30;57.71;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:28:36;46.62;40.30;62.68;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:31:04;47.29;39.68;64.38;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:33:34;44.68;40.06;59.36;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:36:00;45.63;40.63;60.44;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:38:26;43.22;40.41;46.20;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:40:52;52.31;40.93;68.63;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:43:21;48.65;40.73;64.68;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:45:47;43.14;40.73;52.32;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:48:13;43.36;40.06;58.80;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:50:39;44.00;41.03;49.79;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:53:05;48.32;40.06;65.71;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:55:35;42.90;40.18;46.49;;
49215;Laerm;45943;53.148;8.204;2023-09-30T03:58:02;42.63;39.94;50.78;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:00:29;47.53;40.06;63.29;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:02:55;46.82;40.52;61.20;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:05:25;42.77;40.18;45.16;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:08:02;42.96;40.52;45.80;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:10:28;45.87;40.30;59.28;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:12:57;42.92;39.81;50.31;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:15:24;43.35;40.93;61.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:17:50;44.88;40.41;59.97;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:20:17;52.69;41.58;68.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:22:49;44.19;41.31;50.53;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:25:16;48.59;41.13;63.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:27:42;43.38;40.63;47.12;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:30:08;51.21;41.22;68.94;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:32:37;51.25;41.22;68.60;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:35:04;44.64;41.74;57.49;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:37:30;43.25;40.41;46.65;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:39:56;51.24;41.58;64.18;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:42:24;49.65;40.52;66.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:44:52;47.26;40.93;63.69;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:47:19;43.28;40.63;48.99;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:49:45;45.88;40.63;60.78;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:52:11;49.46;40.93;68.23;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:54:37;49.48;41.22;70.62;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:57:03;50.00;41.13;64.16;;
49215;Laerm;45943;53.148;8.204;2023-09-30T04:59:29;49.05;40.83;61.70;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:01:55;52.35;41.66;67.87;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:04:22;43.53;41.49;51.79;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:06:50;43.34;41.14;49.71;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:09:16;48.18;41.22;62.12;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:11:42;51.86;41.22;66.58;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:14:07;43.58;41.31;45.87;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:16:33;48.13;41.31;65.87;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:19:00;46.79;41.58;62.89;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:21:26;52.38;42.35;68.52;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:23:52;50.50;42.42;66.59;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:26:18;51.60;42.13;65.49;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:28:44;52.77;42.13;69.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:31:10;48.01;42.21;67.75;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:33:36;65.21;42.06;95.35;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:36:03;60.00;42.06;88.94;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:38:29;68.64;41.74;81.25;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:40:57;53.85;41.98;70.33;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:43:25;48.65;42.13;66.26;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:45:51;53.66;41.90;68.82;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:48:21;52.15;42.06;68.77;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:50:47;51.66;42.21;68.06;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:53:13;51.01;41.90;68.33;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:55:40;44.09;41.66;52.88;;
49215;Laerm;45943;53.148;8.204;2023-09-30T05:58:17;50.89;41.98;68.78;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:00:43;43.80;41.74;59.63;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:03:09;57.57;41.74;89.04;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:05:42;51.32;42.35;64.54;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:08:09;55.48;41.90;77.88;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:10:42;54.70;41.66;82.42;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:13:10;60.85;42.28;85.90;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:15:42;71.38;41.40;103.48;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:18:09;52.89;41.82;72.97;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:20:37;53.15;42.13;81.21;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:23:03;54.04;41.66;77.24;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:25:29;45.47;40.63;61.52;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:27:56;45.73;40.73;63.38;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:30:23;45.83;41.49;60.39;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:32:58;51.49;41.48;62.71;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:35:26;49.24;41.66;65.68;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:37:52;48.78;42.28;64.93;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:40:19;51.24;42.06;66.77;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:42:45;44.74;40.41;55.17;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:45:11;45.47;41.03;61.64;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:47:39;49.59;41.58;63.43;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:50:11;46.51;41.98;63.53;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:52:39;49.95;41.90;61.19;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:55:08;50.03;41.31;68.53;;
49215;Laerm;45943;53.148;8.204;2023-09-30T06:57:36;49.80;41.82;64.38;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:00:12;47.88;40.83;68.55;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:02:40;60.88;41.90;85.73;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:05:11;55.31;41.40;79.49;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:07:37;57.29;40.41;85.31;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:10:05;62.69;40.83;82.71;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:12:31;65.19;41.82;84.00;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:15:05;63.16;41.98;90.04;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:17:32;61.35;42.01;86.37;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:19:58;59.21;42.95;83.89;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:22:25;57.78;41.66;80.67;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:24:51;60.89;42.13;83.00;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:27:18;65.90;41.03;87.40;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:29:44;66.29;41.98;93.83;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:32:10;62.00;41.31;82.92;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:34:36;63.42;41.98;85.96;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:37:02;64.70;41.40;83.72;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:39:29;70.06;41.74;97.34;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:41:56;67.05;41.98;93.23;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:44:22;67.86;42.89;90.96;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:46:48;65.63;41.49;93.25;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:49:14;67.02;41.66;92.65;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:51:40;69.55;41.98;92.01;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:54:06;63.73;41.03;90.20;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:56:32;64.95;41.22;87.28;;
49215;Laerm;45943;53.148;8.204;2023-09-30T07:58:58;62.95;40.63;87.75;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:01:24;59.18;41.23;85.58;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:03:50;65.71;40.63;95.07;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:06:18;56.44;38.65;82.54;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:08:44;53.06;40.52;77.38;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:11:10;59.27;38.48;85.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:13:37;53.11;40.30;78.20;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:16:03;47.97;39.55;66.66;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:18:29;55.68;40.06;84.45;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:20:55;46.84;39.41;61.24;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:23:21;50.43;40.63;65.68;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:25:47;56.35;40.30;80.43;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:28:14;64.91;41.74;88.18;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:30:40;59.70;42.49;87.30;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:33:06;56.60;40.83;77.44;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:35:37;54.23;40.30;75.82;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:38:06;60.29;40.38;86.44;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:40:32;58.83;42.21;83.04;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:42:58;66.44;40.52;89.38;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:45:27;76.74;41.74;110.12;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:47:54;54.54;42.13;72.72;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:50:20;53.80;41.40;69.20;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:52:48;57.49;41.90;72.55;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:55:14;52.83;40.73;69.37;;
49215;Laerm;45943;53.148;8.204;2023-09-30T08:57:41;55.98;40.78;70.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:00:09;62.52;41.49;85.18;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:02:37;76.81;41.13;100.89;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:05:04;50.86;40.63;67.89;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:07:30;52.77;39.41;67.61;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:10:03;55.95;40.93;70.78;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:12:30;44.30;41.31;56.44;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:14:56;55.05;41.13;72.08;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:17:22;59.69;42.35;72.82;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:19:59;54.94;38.48;70.73;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:22:37;56.62;42.89;72.02;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:25:03;52.62;41.13;69.77;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:27:33;50.62;40.18;66.10;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:32:54;50.22;39.41;68.70;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:35:21;48.54;40.30;64.72;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:38:14;52.64;40.93;68.54;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:40:40;57.29;41.13;71.73;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:43:06;56.51;41.49;72.82;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:45:34;58.69;42.63;72.85;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:48:01;55.43;41.90;74.86;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:50:27;55.06;41.31;71.20;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:52:54;56.18;42.42;73.67;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:55:22;51.26;40.63;68.63;;
49215;Laerm;45943;53.148;8.204;2023-09-30T09:57:49;54.90;41.22;70.90;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:00:18;69.59;41.82;92.76;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:02:45;54.85;41.82;70.07;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:05:15;54.74;40.83;72.47;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:07:46;50.67;40.83;68.35;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:10:16;49.66;40.93;65.58;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:12:43;53.13;40.73;70.66;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:18:03;54.54;41.58;68.94;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:20:31;53.48;41.74;68.01;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:23:20;63.46;41.98;82.90;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:25:47;55.89;41.82;68.95;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:28:39;50.64;41.49;64.69;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:31:16;55.99;40.93;73.87;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:36:37;53.71;41.49;67.21;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:39:05;54.69;40.93;73.12;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:46:48;52.99;41.74;68.54;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:49:36;56.61;41.90;70.87;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:52:04;53.02;41.66;67.32;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:54:32;52.50;41.74;67.37;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:56:59;55.03;41.98;71.53;;
49215;Laerm;45943;53.148;8.204;2023-09-30T10:59:27;54.08;42.35;63.82;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:01:56;56.43;43.07;77.74;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:04:22;54.37;41.66;68.52;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:06:48;56.57;41.82;76.41;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:09:20;54.95;41.79;69.98;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:11:53;55.15;42.49;69.04;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:14:23;54.37;43.07;69.53;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:16:51;53.90;42.69;68.26;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:19:18;60.76;43.69;72.51;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:21:52;56.90;42.69;76.33;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:24:19;56.12;42.69;70.02;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:26:45;57.25;42.35;69.11;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:29:13;57.39;43.42;71.55;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:31:45;53.26;41.98;66.89;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:34:13;55.19;42.89;70.57;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:36:41;55.16;42.69;71.25;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:39:27;58.03;43.36;72.96;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:41:54;56.23;43.74;67.42;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:44:24;56.51;44.28;75.72;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:46:56;55.46;42.28;67.84;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:49:38;56.32;44.14;77.57;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:52:11;55.18;42.69;75.72;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:54:43;50.97;42.21;66.90;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:57:19;53.17;41.98;69.26;;
49215;Laerm;45943;53.148;8.204;2023-09-30T11:59:46;54.01;42.06;67.62;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:02:14;57.42;42.95;83.82;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:04:44;59.55;44.67;73.69;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:07:11;56.73;42.76;71.25;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:09:38;54.65;42.89;67.76;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:12:07;55.34;43.01;70.69;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:14:36;55.39;42.82;75.96;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:17:02;55.02;42.56;70.26;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:19:28;56.83;41.22;74.65;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:21:55;61.19;42.82;78.21;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:24:21;57.72;42.56;77.13;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:26:50;56.16;42.49;68.33;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:29:18;55.70;41.74;69.12;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:31:45;56.83;42.82;73.05;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:34:12;57.90;42.42;72.66;;
49215;Laerm;45943;53.148;8.204;2023-09-30T12:36:39;57.63;42.28;71.62;;
