sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
64843;SCD30;51310;52.198;5.422;2023-09-30T00:00:59;13.06;85.05;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:03:25;13.02;85.04;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:05:51;13.03;85.04;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:08:17;13.07;84.99;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:10:43;13.10;84.91;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:13:08;13.11;84.79;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:15:34;13.13;84.77;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:18:01;13.14;84.75;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:20:28;13.17;84.73;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:22:54;13.19;84.75;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:25:20;13.16;84.75;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:27:49;13.14;84.75;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:30:15;13.11;84.91;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:32:41;13.09;84.93;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:35:08;13.07;84.87;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:37:38;13.03;84.92;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:40:06;12.99;84.99;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:42:32;12.90;85.04;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:44:58;12.86;85.09;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:47:25;12.79;85.14;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:49:52;12.79;85.31;443.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:52:20;12.73;85.26;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:54:48;12.73;85.33;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:57:15;12.70;85.42;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T00:59:41;12.70;85.48;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:02:07;12.75;85.59;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:04:33;12.70;85.68;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:06:59;12.75;85.48;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:09:25;12.65;85.46;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:11:52;12.56;85.40;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:14:44;12.49;85.41;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:17:10;12.46;85.53;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:19:40;12.38;85.53;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:22:08;12.29;85.57;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:24:40;12.23;85.65;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:27:10;12.17;85.80;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:29:36;12.15;85.89;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:32:05;12.14;86.03;460.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:34:36;12.11;86.00;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:37:02;12.13;86.08;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:39:28;12.13;85.98;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:41:55;12.15;85.99;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:44:21;12.13;85.95;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:46:47;12.14;86.01;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:49:13;12.08;86.09;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:51:39;12.08;86.13;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:54:05;12.05;86.13;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:56:31;12.04;86.18;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T01:58:58;12.06;86.32;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:01:24;12.06;86.33;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:03:50;12.09;86.27;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:06:16;12.13;86.27;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:08:42;12.09;86.31;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:11:10;12.14;86.27;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:13:39;12.15;86.24;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:16:05;12.08;86.21;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:18:36;12.06;86.35;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:21:02;12.04;86.31;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:23:29;12.02;86.35;443.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:25:55;12.04;86.48;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:28:21;12.04;86.55;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:30:47;12.09;86.67;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:33:14;12.20;86.70;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:35:45;12.25;86.77;459.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:38:12;12.31;86.81;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:40:38;12.32;86.80;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:43:06;12.36;86.90;461.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:45:31;12.42;86.93;461.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:47:57;12.46;86.93;464.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:50:24;12.53;86.95;464.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:52:49;12.52;86.95;462.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:55:15;12.56;86.96;461.00
64843;SCD30;51310;52.198;5.422;2023-09-30T02:57:41;12.59;86.88;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:00:10;12.59;86.86;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:02:53;12.59;86.83;458.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:05:20;12.63;86.82;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:07:47;12.63;86.91;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:10:14;12.63;86.92;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:12:49;12.69;86.96;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:15:16;12.72;86.93;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:17:42;12.66;86.93;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:20:10;12.69;86.96;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:22:42;12.73;86.97;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:25:12;12.73;87.03;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:27:38;12.82;87.03;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:30:06;12.82;86.99;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:32:32;12.83;87.12;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:35:09;12.89;87.02;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:37:46;12.90;87.03;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:40:13;12.87;87.01;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:42:43;12.92;86.98;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:45:11;12.92;87.03;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:47:41;12.92;87.01;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:50:08;12.92;87.01;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:52:42;12.92;87.03;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:55:15;12.95;87.09;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T03:57:43;13.00;87.13;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:00:14;13.06;87.11;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:02:45;13.02;87.04;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:05:14;13.03;86.96;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:07:43;13.03;86.95;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:10:10;13.02;86.90;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:12:36;13.02;86.89;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:15:03;13.03;86.88;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:17:32;13.02;86.88;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:19:58;13.00;86.86;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:22:25;13.00;86.94;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:24:53;13.02;86.87;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:27:20;12.99;86.90;460.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:29:46;12.97;86.91;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:32:12;12.95;86.90;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:34:38;12.93;86.89;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:37:03;12.90;86.90;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:39:29;12.92;86.92;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:41:55;12.90;86.93;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:44:21;12.90;86.97;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:46:48;12.90;87.07;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:49:15;12.89;87.14;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:51:41;12.92;87.10;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:54:07;12.92;87.09;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:56:35;12.93;87.03;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T04:59:02;12.92;87.02;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:01:29;12.89;86.94;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:03:55;12.86;86.95;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:06:21;12.84;87.04;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:08:48;12.84;86.98;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:11:14;12.82;86.97;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:13:40;12.79;86.91;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:16:06;12.73;86.94;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:18:33;12.72;86.92;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:20:59;12.65;86.92;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:23:26;12.62;86.84;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:25:52;12.59;86.86;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:28:20;12.58;86.93;442.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:30:47;12.55;86.88;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:33:12;12.51;86.83;446.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:35:41;12.46;86.86;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:38:08;12.39;86.87;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:40:34;12.35;86.87;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:43:00;12.28;86.93;450.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:45:32;12.25;86.94;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:48:04;12.24;86.96;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:50:34;12.18;87.07;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:53:02;12.18;87.11;458.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:55:30;12.21;87.11;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T05:57:56;12.20;87.14;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:00:22;12.21;87.19;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:02:57;12.24;87.24;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:05:23;12.20;87.17;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:07:52;12.23;87.32;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:10:19;12.27;87.34;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:12:52;12.32;87.43;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:15:22;12.34;87.45;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:17:52;12.34;87.40;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:20:20;12.35;87.39;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:22:48;12.41;87.47;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:25:16;12.49;87.55;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:27:47;12.53;87.57;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:30:15;12.63;87.60;454.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:32:43;12.67;87.63;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:35:10;12.70;87.61;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:37:38;12.76;87.70;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:40:10;12.83;87.75;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:42:38;12.89;87.73;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:45:07;12.96;87.71;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:47:34;12.99;87.80;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:50:09;13.04;87.91;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:52:41;13.09;87.90;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:55:08;13.14;87.90;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T06:57:37;13.24;87.86;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:00:12;13.30;87.90;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:02:40;13.31;88.12;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:05:09;13.47;88.04;451.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:07:36;13.54;88.07;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:10:05;13.70;88.03;457.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:12:31;13.77;88.00;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:15:02;13.88;88.10;459.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:17:28;13.98;88.02;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:19:54;14.12;87.97;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:22:20;14.20;87.93;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:24:46;14.29;88.09;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:27:12;14.37;88.22;453.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:29:38;14.59;87.87;456.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:32:07;14.71;87.53;455.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:34:33;14.87;87.67;452.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:36:59;15.09;87.65;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:39:24;15.32;87.36;444.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:41:50;15.46;86.39;445.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:44:16;15.53;85.23;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:46:42;15.53;85.06;447.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:49:11;15.52;85.13;448.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:51:37;15.49;84.53;449.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:54:05;15.56;84.67;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:56:31;15.56;84.45;425.00
64843;SCD30;51310;52.198;5.422;2023-09-30T07:58:57;15.66;84.27;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:01:23;15.84;83.72;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:03:49;15.92;81.61;425.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:06:15;16.03;81.41;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:08:41;16.06;81.56;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:11:07;16.12;81.13;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:13:33;16.09;81.43;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:16:00;16.06;81.73;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:18:26;16.07;81.81;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:20:52;16.09;81.21;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:23:18;16.10;81.84;432.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:25:44;16.16;81.87;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:28:10;16.26;81.62;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:30:37;16.37;80.50;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:33:03;16.47;80.51;432.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:35:30;16.59;79.85;435.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:37:57;16.71;79.08;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:40:24;16.84;79.03;436.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:42:52;16.99;78.11;435.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:45:19;17.19;77.40;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:47:46;17.40;76.97;432.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:50:13;17.67;74.54;438.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:52:42;17.88;73.60;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:55:11;17.94;72.85;436.00
64843;SCD30;51310;52.198;5.422;2023-09-30T08:57:41;18.14;74.52;433.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:00:12;18.22;73.09;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:02:42;18.35;71.74;428.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:05:09;18.26;71.78;437.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:07:35;18.25;72.37;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:10:11;18.36;72.03;430.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:12:40;18.52;72.25;427.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:15:20;18.82;71.80;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:17:47;19.04;71.35;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:20:29;19.24;71.24;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:22:56;19.34;70.11;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:25:24;19.33;68.42;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:27:51;19.23;68.34;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:30:20;19.40;68.25;426.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:33:06;19.50;68.11;418.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:35:34;19.64;68.29;436.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:38:02;19.55;68.19;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:40:38;19.76;67.24;435.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:43:06;19.86;66.54;429.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:45:36;19.92;67.26;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:48:05;20.23;66.15;431.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:50:31;20.26;64.55;434.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:53:04;20.37;65.14;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:55:30;20.43;65.07;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T09:57:58;20.70;64.30;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:00:27;20.73;64.19;432.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:02:53;20.63;63.57;424.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:05:21;20.68;62.53;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:08:12;20.64;62.07;422.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:10:40;20.46;62.99;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:13:06;20.27;63.97;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:18:12;20.15;64.53;403.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:20:41;20.04;63.43;412.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:26:15;20.04;63.58;409.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:28:45;19.99;63.48;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:31:23;20.02;64.87;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:36:37;20.19;65.51;411.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:39:05;20.15;62.93;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:46:52;20.23;63.23;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:49:30;20.05;62.94;401.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:52:01;19.86;63.04;404.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:54:32;19.74;63.98;397.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:57:00;19.78;64.56;401.00
64843;SCD30;51310;52.198;5.422;2023-09-30T10:59:29;19.98;64.38;405.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:01:56;20.22;64.16;412.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:04:22;20.44;63.59;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:06:49;20.66;63.16;414.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:09:20;20.56;61.79;408.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:11:50;20.71;60.89;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:14:32;20.90;60.76;412.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:17:01;21.00;60.77;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:19:36;21.11;60.49;413.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:22:03;21.11;60.13;407.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:24:35;20.71;58.90;414.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:27:02;20.88;58.88;406.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:29:27;20.87;59.28;414.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:31:53;20.86;59.34;402.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:34:19;20.77;58.60;390.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:36:57;20.81;57.28;383.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:39:30;20.73;58.05;382.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:41:57;20.87;56.84;390.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:44:25;20.56;58.27;397.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:47:02;20.19;60.06;392.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:49:38;20.16;59.60;385.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:52:13;20.12;59.25;371.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:54:44;20.22;58.09;392.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:57:16;20.19;58.85;406.00
64843;SCD30;51310;52.198;5.422;2023-09-30T11:59:44;20.06;59.69;410.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:02:12;19.93;61.16;417.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:04:44;19.98;61.17;421.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:07:11;20.05;60.55;407.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:09:37;19.99;61.37;409.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:12:07;19.99;60.99;407.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:14:38;20.23;60.97;405.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:17:04;20.27;61.64;399.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:19:30;20.51;60.48;401.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:21:56;20.50;58.87;400.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:24:22;20.43;60.61;404.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:26:51;20.46;59.96;399.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:29:21;20.39;59.82;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:31:51;20.32;59.28;404.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:34:17;20.43;59.94;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:36:43;20.42;59.00;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:39:12;20.33;59.47;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:41:43;20.26;60.01;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:44:10;20.32;60.09;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:46:37;20.33;60.17;412.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:49:06;20.35;60.01;410.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:51:33;20.23;59.96;405.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:54:00;20.19;60.27;402.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:56:27;20.27;60.10;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T12:58:56;20.19;60.41;404.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:01:22;19.98;59.79;404.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:03:49;19.93;60.94;416.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:06:15;19.95;60.24;415.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:08:42;19.95;59.82;419.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:11:08;20.02;59.70;418.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:13:34;20.01;59.02;418.00
64843;SCD30;51310;52.198;5.422;2023-09-30T13:16:02;19.89;60.08;422.00
