sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
51149;BMP280;37210;50.058;8.688;2023-09-30T00:00:56;101001.75;;;18.60
51149;BMP280;37210;50.058;8.688;2023-09-30T00:03:23;101016.81;;;18.57
51149;BMP280;37210;50.058;8.688;2023-09-30T00:05:52;101027.41;;;18.57
51149;BMP280;37210;50.058;8.688;2023-09-30T00:08:20;101033.31;;;17.76
51149;BMP280;37210;50.058;8.688;2023-09-30T00:10:47;101040.91;;;17.97
51149;BMP280;37210;50.058;8.688;2023-09-30T00:13:15;101023.78;;;18.15
51149;BMP280;37210;50.058;8.688;2023-09-30T00:15:42;101028.88;;;18.25
51149;BMP280;37210;50.058;8.688;2023-09-30T00:18:09;101011.69;;;18.00
51149;BMP280;37210;50.058;8.688;2023-09-30T00:20:37;101058.72;;;18.35
51149;BMP280;37210;50.058;8.688;2023-09-30T00:23:06;101020.44;;;18.05
51149;BMP280;37210;50.058;8.688;2023-09-30T00:25:33;101005.59;;;17.97
51149;BMP280;37210;50.058;8.688;2023-09-30T00:28:00;101052.06;;;18.14
51149;BMP280;37210;50.058;8.688;2023-09-30T00:30:28;101070.25;;;18.32
51149;BMP280;37210;50.058;8.688;2023-09-30T00:32:55;101066.13;;;18.18
51149;BMP280;37210;50.058;8.688;2023-09-30T00:35:23;101072.22;;;18.23
51149;BMP280;37210;50.058;8.688;2023-09-30T00:37:51;101076.41;;;18.34
51149;BMP280;37210;50.058;8.688;2023-09-30T00:40:21;101073.78;;;18.33
51149;BMP280;37210;50.058;8.688;2023-09-30T00:42:48;101073.72;;;18.38
51149;BMP280;37210;50.058;8.688;2023-09-30T00:45:15;101084.50;;;18.27
51149;BMP280;37210;50.058;8.688;2023-09-30T00:47:43;101081.09;;;18.20
51149;BMP280;37210;50.058;8.688;2023-09-30T00:50:12;101073.13;;;18.20
51149;BMP280;37210;50.058;8.688;2023-09-30T00:52:40;101085.44;;;18.23
51149;BMP280;37210;50.058;8.688;2023-09-30T00:55:08;101082.56;;;18.35
51149;BMP280;37210;50.058;8.688;2023-09-30T00:57:38;101022.28;;;18.00
51149;BMP280;37210;50.058;8.688;2023-09-30T01:00:07;101080.97;;;18.26
51149;BMP280;37210;50.058;8.688;2023-09-30T01:02:38;101086.44;;;18.16
51149;BMP280;37210;50.058;8.688;2023-09-30T01:05:07;101080.16;;;18.21
51149;BMP280;37210;50.058;8.688;2023-09-30T01:07:35;101088.94;;;18.23
51149;BMP280;37210;50.058;8.688;2023-09-30T01:10:03;101063.50;;;18.15
51149;BMP280;37210;50.058;8.688;2023-09-30T01:12:31;101082.63;;;18.33
51149;BMP280;37210;50.058;8.688;2023-09-30T01:15:01;101055.66;;;18.09
51149;BMP280;37210;50.058;8.688;2023-09-30T01:17:30;101076.66;;;18.19
51149;BMP280;37210;50.058;8.688;2023-09-30T01:19:58;101085.22;;;18.35
51149;BMP280;37210;50.058;8.688;2023-09-30T01:22:27;101000.84;;;17.67
51149;BMP280;37210;50.058;8.688;2023-09-30T01:24:56;101086.22;;;18.28
51149;BMP280;37210;50.058;8.688;2023-09-30T01:27:23;101080.16;;;18.23
51149;BMP280;37210;50.058;8.688;2023-09-30T01:29:51;101108.78;;;17.43
51149;BMP280;37210;50.058;8.688;2023-09-30T01:32:19;101073.78;;;17.83
51149;BMP280;37210;50.058;8.688;2023-09-30T01:34:46;101061.28;;;17.91
51149;BMP280;37210;50.058;8.688;2023-09-30T01:37:13;101103.53;;;17.97
51149;BMP280;37210;50.058;8.688;2023-09-30T01:39:43;101093.94;;;17.91
51149;BMP280;37210;50.058;8.688;2023-09-30T01:42:11;101095.53;;;18.01
51149;BMP280;37210;50.058;8.688;2023-09-30T01:44:39;101091.13;;;18.02
51149;BMP280;37210;50.058;8.688;2023-09-30T01:47:06;101085.00;;;17.97
51149;BMP280;37210;50.058;8.688;2023-09-30T01:49:33;101084.09;;;17.99
51149;BMP280;37210;50.058;8.688;2023-09-30T01:52:01;101087.84;;;17.86
51149;BMP280;37210;50.058;8.688;2023-09-30T01:54:29;101095.94;;;17.77
51149;BMP280;37210;50.058;8.688;2023-09-30T01:56:57;101070.47;;;17.70
51149;BMP280;37210;50.058;8.688;2023-09-30T01:59:25;101077.50;;;17.71
51149;BMP280;37210;50.058;8.688;2023-09-30T02:01:52;101084.41;;;17.81
51149;BMP280;37210;50.058;8.688;2023-09-30T02:04:19;101083.56;;;17.78
51149;BMP280;37210;50.058;8.688;2023-09-30T02:06:47;101072.81;;;17.90
51149;BMP280;37210;50.058;8.688;2023-09-30T02:09:14;101075.59;;;17.81
51149;BMP280;37210;50.058;8.688;2023-09-30T02:11:42;101082.63;;;17.83
51149;BMP280;37210;50.058;8.688;2023-09-30T02:14:11;101089.72;;;17.78
51149;BMP280;37210;50.058;8.688;2023-09-30T02:16:40;101087.16;;;17.74
51149;BMP280;37210;50.058;8.688;2023-09-30T02:19:07;101087.13;;;17.77
51149;BMP280;37210;50.058;8.688;2023-09-30T02:21:36;101103.03;;;17.75
51149;BMP280;37210;50.058;8.688;2023-09-30T02:24:04;101096.88;;;17.72
51149;BMP280;37210;50.058;8.688;2023-09-30T02:26:32;101101.44;;;17.64
51149;BMP280;37210;50.058;8.688;2023-09-30T02:29:00;101111.81;;;17.77
51149;BMP280;37210;50.058;8.688;2023-09-30T02:31:28;101107.44;;;17.75
51149;BMP280;37210;50.058;8.688;2023-09-30T02:33:56;101102.34;;;17.63
51149;BMP280;37210;50.058;8.688;2023-09-30T02:36:23;101112.00;;;17.67
51149;BMP280;37210;50.058;8.688;2023-09-30T02:38:50;101060.53;;;17.26
51149;BMP280;37210;50.058;8.688;2023-09-30T02:41:18;101111.25;;;17.55
51149;BMP280;37210;50.058;8.688;2023-09-30T02:43:45;101114.66;;;17.64
51149;BMP280;37210;50.058;8.688;2023-09-30T02:46:12;101104.19;;;17.58
51149;BMP280;37210;50.058;8.688;2023-09-30T02:48:42;101101.41;;;17.67
51149;BMP280;37210;50.058;8.688;2023-09-30T02:51:10;101105.66;;;17.77
51149;BMP280;37210;50.058;8.688;2023-09-30T02:53:38;101108.34;;;17.72
51149;BMP280;37210;50.058;8.688;2023-09-30T02:56:05;101113.72;;;17.68
51149;BMP280;37210;50.058;8.688;2023-09-30T02:58:32;101129.59;;;17.68
51149;BMP280;37210;50.058;8.688;2023-09-30T03:01:00;101133.09;;;17.70
51149;BMP280;37210;50.058;8.688;2023-09-30T03:03:27;101133.91;;;17.75
51149;BMP280;37210;50.058;8.688;2023-09-30T03:05:58;101123.53;;;17.60
51149;BMP280;37210;50.058;8.688;2023-09-30T03:08:26;101134.78;;;17.74
51149;BMP280;37210;50.058;8.688;2023-09-30T03:10:54;101150.69;;;17.05
51149;BMP280;37210;50.058;8.688;2023-09-30T03:13:21;101136.66;;;17.67
51149;BMP280;37210;50.058;8.688;2023-09-30T03:15:49;101122.72;;;17.56
51149;BMP280;37210;50.058;8.688;2023-09-30T03:18:17;101121.88;;;17.54
51149;BMP280;37210;50.058;8.688;2023-09-30T03:20:49;101118.41;;;17.46
51149;BMP280;37210;50.058;8.688;2023-09-30T03:23:23;101111.34;;;17.49
51149;BMP280;37210;50.058;8.688;2023-09-30T03:25:56;101106.00;;;17.54
51149;BMP280;37210;50.058;8.688;2023-09-30T03:28:24;101114.97;;;17.41
51149;BMP280;37210;50.058;8.688;2023-09-30T03:30:51;101057.91;;;16.58
51149;BMP280;37210;50.058;8.688;2023-09-30T03:33:19;101137.16;;;17.29
51149;BMP280;37210;50.058;8.688;2023-09-30T03:35:46;101124.91;;;17.24
51149;BMP280;37210;50.058;8.688;2023-09-30T03:38:13;101135.53;;;17.19
51149;BMP280;37210;50.058;8.688;2023-09-30T03:40:45;101124.38;;;16.95
51149;BMP280;37210;50.058;8.688;2023-09-30T03:43:14;101151.41;;;17.21
51149;BMP280;37210;50.058;8.688;2023-09-30T03:45:41;101166.41;;;17.17
51149;BMP280;37210;50.058;8.688;2023-09-30T03:48:08;101156.75;;;17.13
51149;BMP280;37210;50.058;8.688;2023-09-30T03:50:36;101150.63;;;17.10
51149;BMP280;37210;50.058;8.688;2023-09-30T03:53:05;101137.63;;;16.93
51149;BMP280;37210;50.058;8.688;2023-09-30T03:55:33;101141.06;;;16.98
51149;BMP280;37210;50.058;8.688;2023-09-30T03:58:03;101173.88;;;16.81
51149;BMP280;37210;50.058;8.688;2023-09-30T04:00:30;101178.19;;;16.89
51149;BMP280;37210;50.058;8.688;2023-09-30T04:02:58;101170.25;;;16.88
51149;BMP280;37210;50.058;8.688;2023-09-30T04:05:25;101183.50;;;16.86
51149;BMP280;37210;50.058;8.688;2023-09-30T04:07:55;101180.94;;;16.80
51149;BMP280;37210;50.058;8.688;2023-09-30T04:10:23;101147.78;;;16.47
51149;BMP280;37210;50.058;8.688;2023-09-30T04:12:51;101139.78;;;16.56
51149;BMP280;37210;50.058;8.688;2023-09-30T04:15:20;101161.75;;;16.58
51149;BMP280;37210;50.058;8.688;2023-09-30T04:17:48;101167.13;;;16.54
51149;BMP280;37210;50.058;8.688;2023-09-30T04:20:15;101171.53;;;16.46
51149;BMP280;37210;50.058;8.688;2023-09-30T04:22:49;101170.66;;;16.47
51149;BMP280;37210;50.058;8.688;2023-09-30T04:25:17;101169.75;;;16.54
51149;BMP280;37210;50.058;8.688;2023-09-30T04:27:45;101185.97;;;16.07
51149;BMP280;37210;50.058;8.688;2023-09-30T04:30:14;101185.72;;;16.39
51149;BMP280;37210;50.058;8.688;2023-09-30T04:32:42;101163.75;;;16.32
51149;BMP280;37210;50.058;8.688;2023-09-30T04:35:11;101115.66;;;15.98
51149;BMP280;37210;50.058;8.688;2023-09-30T04:37:38;101191.03;;;16.34
51149;BMP280;37210;50.058;8.688;2023-09-30T04:40:07;101189.28;;;16.32
51149;BMP280;37210;50.058;8.688;2023-09-30T04:42:41;101194.41;;;16.48
51149;BMP280;37210;50.058;8.688;2023-09-30T04:45:11;101192.63;;;16.58
51149;BMP280;37210;50.058;8.688;2023-09-30T04:47:38;101147.13;;;16.21
51149;BMP280;37210;50.058;8.688;2023-09-30T04:50:08;101185.63;;;16.48
51149;BMP280;37210;50.058;8.688;2023-09-30T04:52:37;101178.69;;;16.36
51149;BMP280;37210;50.058;8.688;2023-09-30T04:55:06;101160.38;;;16.15
51149;BMP280;37210;50.058;8.688;2023-09-30T04:57:34;101205.56;;;15.70
51149;BMP280;37210;50.058;8.688;2023-09-30T05:00:03;101195.56;;;16.19
51149;BMP280;37210;50.058;8.688;2023-09-30T05:02:36;101200.06;;;16.03
51149;BMP280;37210;50.058;8.688;2023-09-30T05:05:05;101176.16;;;16.24
51149;BMP280;37210;50.058;8.688;2023-09-30T05:07:34;101195.38;;;16.38
51149;BMP280;37210;50.058;8.688;2023-09-30T05:10:01;101198.16;;;16.25
51149;BMP280;37210;50.058;8.688;2023-09-30T05:12:31;101202.50;;;16.33
51149;BMP280;37210;50.058;8.688;2023-09-30T05:14:59;101182.47;;;16.04
51149;BMP280;37210;50.058;8.688;2023-09-30T05:17:28;101196.47;;;16.13
51149;BMP280;37210;50.058;8.688;2023-09-30T05:19:56;101201.72;;;16.21
51149;BMP280;37210;50.058;8.688;2023-09-30T05:22:24;101215.97;;;15.92
51149;BMP280;37210;50.058;8.688;2023-09-30T05:24:54;101196.44;;;16.15
51149;BMP280;37210;50.058;8.688;2023-09-30T05:27:22;101204.47;;;16.02
51149;BMP280;37210;50.058;8.688;2023-09-30T05:29:49;101104.81;;;15.01
51149;BMP280;37210;50.058;8.688;2023-09-30T05:32:17;101193.97;;;15.95
51149;BMP280;37210;50.058;8.688;2023-09-30T05:34:44;101193.03;;;16.04
51149;BMP280;37210;50.058;8.688;2023-09-30T05:37:12;101193.00;;;16.07
51149;BMP280;37210;50.058;8.688;2023-09-30T05:39:40;101195.72;;;15.96
51149;BMP280;37210;50.058;8.688;2023-09-30T05:42:09;101165.91;;;15.85
51149;BMP280;37210;50.058;8.688;2023-09-30T05:44:37;101204.94;;;14.92
51149;BMP280;37210;50.058;8.688;2023-09-30T05:47:04;101216.00;;;15.83
51149;BMP280;37210;50.058;8.688;2023-09-30T05:49:32;101164.19;;;15.78
51149;BMP280;37210;50.058;8.688;2023-09-30T05:51:59;101228.16;;;16.12
51149;BMP280;37210;50.058;8.688;2023-09-30T05:54:28;101223.72;;;16.15
51149;BMP280;37210;50.058;8.688;2023-09-30T05:56:56;101228.16;;;16.12
51149;BMP280;37210;50.058;8.688;2023-09-30T05:59:24;101156.06;;;16.05
51149;BMP280;37210;50.058;8.688;2023-09-30T06:01:52;101210.19;;;16.59
51149;BMP280;37210;50.058;8.688;2023-09-30T06:04:19;101218.13;;;16.60
51149;BMP280;37210;50.058;8.688;2023-09-30T06:06:46;101215.41;;;16.68
51149;BMP280;37210;50.058;8.688;2023-09-30T06:09:14;101223.50;;;16.50
51149;BMP280;37210;50.058;8.688;2023-09-30T06:11:41;101219.41;;;17.07
51149;BMP280;37210;50.058;8.688;2023-09-30T06:14:08;101216.88;;;16.95
51149;BMP280;37210;50.058;8.688;2023-09-30T06:16:37;101207.88;;;17.14
51149;BMP280;37210;50.058;8.688;2023-09-30T06:19:04;101223.03;;;17.73
51149;BMP280;37210;50.058;8.688;2023-09-30T06:21:32;101180.00;;;17.60
51149;BMP280;37210;50.058;8.688;2023-09-30T06:24:00;101227.09;;;17.98
51149;BMP280;37210;50.058;8.688;2023-09-30T06:26:28;101232.44;;;17.93
51149;BMP280;37210;50.058;8.688;2023-09-30T06:28:55;101226.50;;;18.35
51149;BMP280;37210;50.058;8.688;2023-09-30T06:31:24;101236.81;;;18.54
51149;BMP280;37210;50.058;8.688;2023-09-30T06:33:54;101192.31;;;18.72
51149;BMP280;37210;50.058;8.688;2023-09-30T06:36:24;101234.72;;;18.19
51149;BMP280;37210;50.058;8.688;2023-09-30T06:38:51;101171.03;;;17.70
51149;BMP280;37210;50.058;8.688;2023-09-30T06:41:19;101225.44;;;18.47
51149;BMP280;37210;50.058;8.688;2023-09-30T06:43:46;101217.81;;;18.26
51149;BMP280;37210;50.058;8.688;2023-09-30T06:46:15;101237.38;;;18.72
51149;BMP280;37210;50.058;8.688;2023-09-30T06:48:42;101239.00;;;18.81
51149;BMP280;37210;50.058;8.688;2023-09-30T06:51:14;101236.75;;;18.57
51149;BMP280;37210;50.058;8.688;2023-09-30T06:53:43;101236.56;;;18.67
51149;BMP280;37210;50.058;8.688;2023-09-30T06:56:11;101244.84;;;18.49
51149;BMP280;37210;50.058;8.688;2023-09-30T06:58:39;101252.41;;;18.72
51149;BMP280;37210;50.058;8.688;2023-09-30T07:01:07;101184.59;;;17.43
51149;BMP280;37210;50.058;8.688;2023-09-30T07:03:34;101261.75;;;17.78
51149;BMP280;37210;50.058;8.688;2023-09-30T07:06:01;101247.25;;;18.05
51149;BMP280;37210;50.058;8.688;2023-09-30T07:08:31;101225.38;;;18.52
51149;BMP280;37210;50.058;8.688;2023-09-30T07:10:58;101263.94;;;18.69
51149;BMP280;37210;50.058;8.688;2023-09-30T07:13:26;101246.50;;;19.05
51149;BMP280;37210;50.058;8.688;2023-09-30T07:15:53;101249.69;;;19.68
51149;BMP280;37210;50.058;8.688;2023-09-30T07:18:20;101245.38;;;19.62
51149;BMP280;37210;50.058;8.688;2023-09-30T07:20:50;101209.28;;;20.65
51149;BMP280;37210;50.058;8.688;2023-09-30T07:23:19;101237.56;;;22.49
51149;BMP280;37210;50.058;8.688;2023-09-30T07:25:48;101240.22;;;24.64
51149;BMP280;37210;50.058;8.688;2023-09-30T07:28:16;101242.81;;;22.80
51149;BMP280;37210;50.058;8.688;2023-09-30T07:30:44;101239.13;;;25.09
51149;BMP280;37210;50.058;8.688;2023-09-30T07:33:11;101236.16;;;26.30
51149;BMP280;37210;50.058;8.688;2023-09-30T07:35:39;101194.59;;;25.07
51149;BMP280;37210;50.058;8.688;2023-09-30T07:38:06;101253.00;;;25.37
51149;BMP280;37210;50.058;8.688;2023-09-30T07:40:33;101231.44;;;28.34
51149;BMP280;37210;50.058;8.688;2023-09-30T07:43:02;101205.34;;;29.10
51149;BMP280;37210;50.058;8.688;2023-09-30T07:45:30;101234.16;;;28.94
51149;BMP280;37210;50.058;8.688;2023-09-30T07:47:58;101206.97;;;29.12
51149;BMP280;37210;50.058;8.688;2023-09-30T07:50:25;101225.75;;;27.92
51149;BMP280;37210;50.058;8.688;2023-09-30T07:52:52;101230.94;;;27.64
51149;BMP280;37210;50.058;8.688;2023-09-30T07:55:20;101199.91;;;30.89
51149;BMP280;37210;50.058;8.688;2023-09-30T07:57:47;101207.56;;;31.95
51149;BMP280;37210;50.058;8.688;2023-09-30T08:00:16;101229.94;;;26.11
51149;BMP280;37210;50.058;8.688;2023-09-30T08:02:44;101224.41;;;27.03
51149;BMP280;37210;50.058;8.688;2023-09-30T08:05:11;101181.06;;;30.21
51149;BMP280;37210;50.058;8.688;2023-09-30T08:07:39;101201.63;;;31.78
51149;BMP280;37210;50.058;8.688;2023-09-30T08:10:08;101180.91;;;29.69
51149;BMP280;37210;50.058;8.688;2023-09-30T08:12:39;101178.41;;;26.40
51149;BMP280;37210;50.058;8.688;2023-09-30T08:15:07;101229.88;;;25.16
51149;BMP280;37210;50.058;8.688;2023-09-30T08:17:39;101236.22;;;24.52
51149;BMP280;37210;50.058;8.688;2023-09-30T08:20:07;101241.16;;;23.96
51149;BMP280;37210;50.058;8.688;2023-09-30T08:22:35;101219.75;;;23.74
51149;BMP280;37210;50.058;8.688;2023-09-30T08:25:04;101252.16;;;22.67
51149;BMP280;37210;50.058;8.688;2023-09-30T08:27:33;101247.13;;;22.84
51149;BMP280;37210;50.058;8.688;2023-09-30T08:30:01;101259.00;;;22.74
51149;BMP280;37210;50.058;8.688;2023-09-30T08:32:32;101272.13;;;21.98
51149;BMP280;37210;50.058;8.688;2023-09-30T08:35:02;101262.84;;;21.81
51149;BMP280;37210;50.058;8.688;2023-09-30T08:37:30;101270.28;;;20.73
51149;BMP280;37210;50.058;8.688;2023-09-30T08:39:58;101161.63;;;20.24
51149;BMP280;37210;50.058;8.688;2023-09-30T08:42:26;101285.28;;;20.76
51149;BMP280;37210;50.058;8.688;2023-09-30T08:44:57;101289.59;;;21.15
51149;BMP280;37210;50.058;8.688;2023-09-30T08:47:26;101287.13;;;22.01
51149;BMP280;37210;50.058;8.688;2023-09-30T08:49:54;101249.50;;;21.82
51149;BMP280;37210;50.058;8.688;2023-09-30T08:52:33;101286.81;;;22.67
51149;BMP280;37210;50.058;8.688;2023-09-30T08:55:01;101264.50;;;22.69
51149;BMP280;37210;50.058;8.688;2023-09-30T08:57:29;101249.78;;;22.84
51149;BMP280;37210;50.058;8.688;2023-09-30T08:59:58;101289.44;;;22.94
51149;BMP280;37210;50.058;8.688;2023-09-30T09:02:26;101291.19;;;23.20
51149;BMP280;37210;50.058;8.688;2023-09-30T09:04:55;101284.84;;;22.98
51149;BMP280;37210;50.058;8.688;2023-09-30T09:07:22;101278.34;;;23.31
51149;BMP280;37210;50.058;8.688;2023-09-30T09:10:08;101283.19;;;23.93
51149;BMP280;37210;50.058;8.688;2023-09-30T09:12:37;101266.84;;;23.77
51149;BMP280;37210;50.058;8.688;2023-09-30T09:15:06;101281.03;;;23.79
51149;BMP280;37210;50.058;8.688;2023-09-30T09:17:42;101290.66;;;23.83
51149;BMP280;37210;50.058;8.688;2023-09-30T09:20:12;101250.75;;;23.78
51149;BMP280;37210;50.058;8.688;2023-09-30T09:22:47;101292.81;;;23.97
51149;BMP280;37210;50.058;8.688;2023-09-30T09:25:20;101286.22;;;24.07
51149;BMP280;37210;50.058;8.688;2023-09-30T09:27:49;101287.25;;;24.03
51149;BMP280;37210;50.058;8.688;2023-09-30T09:30:18;101296.59;;;23.91
51149;BMP280;37210;50.058;8.688;2023-09-30T09:33:02;101256.97;;;23.79
51149;BMP280;37210;50.058;8.688;2023-09-30T09:35:31;101296.13;;;23.80
51149;BMP280;37210;50.058;8.688;2023-09-30T09:38:00;101289.53;;;24.13
51149;BMP280;37210;50.058;8.688;2023-09-30T09:40:32;101287.75;;;23.66
51149;BMP280;37210;50.058;8.688;2023-09-30T09:43:01;101288.63;;;23.66
51149;BMP280;37210;50.058;8.688;2023-09-30T09:45:33;101285.72;;;23.72
51149;BMP280;37210;50.058;8.688;2023-09-30T09:48:01;101251.38;;;23.39
51149;BMP280;37210;50.058;8.688;2023-09-30T09:50:31;101299.56;;;23.83
51149;BMP280;37210;50.058;8.688;2023-09-30T09:52:59;101191.06;;;23.33
51149;BMP280;37210;50.058;8.688;2023-09-30T09:55:27;101293.28;;;23.84
51149;BMP280;37210;50.058;8.688;2023-09-30T09:57:57;101295.50;;;23.97
51149;BMP280;37210;50.058;8.688;2023-09-30T10:00:28;101269.38;;;24.03
51149;BMP280;37210;50.058;8.688;2023-09-30T10:02:57;101269.34;;;24.28
51149;BMP280;37210;50.058;8.688;2023-09-30T10:05:24;101265.84;;;24.26
51149;BMP280;37210;50.058;8.688;2023-09-30T10:07:55;101250.59;;;24.49
51149;BMP280;37210;50.058;8.688;2023-09-30T10:10:27;101260.97;;;24.79
51149;BMP280;37210;50.058;8.688;2023-09-30T10:12:56;101236.69;;;24.61
51149;BMP280;37210;50.058;8.688;2023-09-30T10:15:39;101220.97;;;24.54
51149;BMP280;37210;50.058;8.688;2023-09-30T10:18:07;101242.38;;;24.32
51149;BMP280;37210;50.058;8.688;2023-09-30T10:20:38;101209.81;;;24.23
51149;BMP280;37210;50.058;8.688;2023-09-30T10:23:24;101231.94;;;24.05
51149;BMP280;37210;50.058;8.688;2023-09-30T10:25:54;101235.59;;;23.79
51149;BMP280;37210;50.058;8.688;2023-09-30T10:28:43;101220.66;;;24.20
51149;BMP280;37210;50.058;8.688;2023-09-30T10:31:13;101228.44;;;24.03
51149;BMP280;37210;50.058;8.688;2023-09-30T10:34:21;101235.00;;;24.17
51149;BMP280;37210;50.058;8.688;2023-09-30T10:36:49;101238.41;;;24.21
51149;BMP280;37210;50.058;8.688;2023-09-30T10:42:47;101238.34;;;24.44
51149;BMP280;37210;50.058;8.688;2023-09-30T10:45:46;101247.59;;;24.14
51149;BMP280;37210;50.058;8.688;2023-09-30T10:48:35;101248.78;;;23.60
51149;BMP280;37210;50.058;8.688;2023-09-30T10:51:14;101176.28;;;23.23
51149;BMP280;37210;50.058;8.688;2023-09-30T10:53:44;101231.53;;;23.21
51149;BMP280;37210;50.058;8.688;2023-09-30T10:56:13;101204.16;;;22.39
51149;BMP280;37210;50.058;8.688;2023-09-30T10:58:42;101241.88;;;22.81
51149;BMP280;37210;50.058;8.688;2023-09-30T11:01:13;101244.59;;;22.79
51149;BMP280;37210;50.058;8.688;2023-09-30T11:03:43;101228.28;;;22.35
51149;BMP280;37210;50.058;8.688;2023-09-30T11:06:12;101197.59;;;21.95
51149;BMP280;37210;50.058;8.688;2023-09-30T11:08:51;101230.59;;;22.45
51149;BMP280;37210;50.058;8.688;2023-09-30T11:11:32;101208.84;;;22.57
51149;BMP280;37210;50.058;8.688;2023-09-30T11:14:01;101237.03;;;23.17
51149;BMP280;37210;50.058;8.688;2023-09-30T11:16:40;101228.38;;;23.10
51149;BMP280;37210;50.058;8.688;2023-09-30T11:19:09;101241.84;;;22.55
51149;BMP280;37210;50.058;8.688;2023-09-30T11:21:37;101240.97;;;22.80
51149;BMP280;37210;50.058;8.688;2023-09-30T11:24:07;101252.97;;;22.41
51149;BMP280;37210;50.058;8.688;2023-09-30T11:26:35;101254.75;;;23.19
51149;BMP280;37210;50.058;8.688;2023-09-30T11:29:05;101230.22;;;23.34
51149;BMP280;37210;50.058;8.688;2023-09-30T11:31:38;101205.94;;;23.40
51149;BMP280;37210;50.058;8.688;2023-09-30T11:34:07;101236.47;;;23.56
51149;BMP280;37210;50.058;8.688;2023-09-30T11:36:35;101236.06;;;23.19
51149;BMP280;37210;50.058;8.688;2023-09-30T11:39:03;101224.94;;;23.31
51149;BMP280;37210;50.058;8.688;2023-09-30T11:41:35;101241.44;;;22.93
51149;BMP280;37210;50.058;8.688;2023-09-30T11:44:08;101196.13;;;22.67
51149;BMP280;37210;50.058;8.688;2023-09-30T11:46:49;101226.91;;;22.77
51149;BMP280;37210;50.058;8.688;2023-09-30T11:49:26;101227.25;;;22.66
51149;BMP280;37210;50.058;8.688;2023-09-30T11:51:58;101243.09;;;22.71
51149;BMP280;37210;50.058;8.688;2023-09-30T11:54:29;101227.72;;;22.51
51149;BMP280;37210;50.058;8.688;2023-09-30T11:56:58;101208.44;;;22.71
51149;BMP280;37210;50.058;8.688;2023-09-30T11:59:26;101205.91;;;23.16
51149;BMP280;37210;50.058;8.688;2023-09-30T12:01:55;101234.44;;;23.63
51149;BMP280;37210;50.058;8.688;2023-09-30T12:04:24;101216.88;;;23.08
51149;BMP280;37210;50.058;8.688;2023-09-30T12:06:52;101232.13;;;23.29
51149;BMP280;37210;50.058;8.688;2023-09-30T12:09:19;101209.19;;;22.74
51149;BMP280;37210;50.058;8.688;2023-09-30T12:11:51;101223.47;;;22.73
51149;BMP280;37210;50.058;8.688;2023-09-30T12:14:19;101212.06;;;22.68
51149;BMP280;37210;50.058;8.688;2023-09-30T12:16:47;101216.53;;;22.68
51149;BMP280;37210;50.058;8.688;2023-09-30T12:19:18;101217.84;;;22.81
51149;BMP280;37210;50.058;8.688;2023-09-30T12:21:46;101171.97;;;22.19
51149;BMP280;37210;50.058;8.688;2023-09-30T12:24:14;101215.94;;;22.32
51149;BMP280;37210;50.058;8.688;2023-09-30T12:26:43;101212.09;;;22.14
51149;BMP280;37210;50.058;8.688;2023-09-30T12:29:14;101207.16;;;21.44
51149;BMP280;37210;50.058;8.688;2023-09-30T12:31:43;101210.53;;;21.18
51149;BMP280;37210;50.058;8.688;2023-09-30T12:34:11;101209.34;;;21.28
51149;BMP280;37210;50.058;8.688;2023-09-30T12:36:41;101180.22;;;21.55
51149;BMP280;37210;50.058;8.688;2023-09-30T12:39:10;101201.91;;;21.70
51149;BMP280;37210;50.058;8.688;2023-09-30T12:41:38;101180.72;;;21.96
51149;BMP280;37210;50.058;8.688;2023-09-30T12:44:06;101199.16;;;22.28
51149;BMP280;37210;50.058;8.688;2023-09-30T12:46:33;101164.50;;;22.02
51149;BMP280;37210;50.058;8.688;2023-09-30T12:49:03;101184.88;;;22.31
51149;BMP280;37210;50.058;8.688;2023-09-30T12:51:32;101196.56;;;22.27
51149;BMP280;37210;50.058;8.688;2023-09-30T12:54:01;101192.47;;;22.15
51149;BMP280;37210;50.058;8.688;2023-09-30T12:56:29;101191.66;;;22.15
51149;BMP280;37210;50.058;8.688;2023-09-30T12:58:57;101190.56;;;22.47
51149;BMP280;37210;50.058;8.688;2023-09-30T13:01:25;101199.09;;;22.30
51149;BMP280;37210;50.058;8.688;2023-09-30T13:03:54;101176.28;;;22.23
51149;BMP280;37210;50.058;8.688;2023-09-30T13:06:21;101200.78;;;22.34
51149;BMP280;37210;50.058;8.688;2023-09-30T13:08:49;101199.03;;;22.05
51149;BMP280;37210;50.058;8.688;2023-09-30T13:11:17;101187.19;;;21.59
51149;BMP280;37210;50.058;8.688;2023-09-30T13:13:45;101192.19;;;21.69
51149;BMP280;37210;50.058;8.688;2023-09-30T13:16:12;101190.19;;;22.05
51149;BMP280;37210;50.058;8.688;2023-09-30T13:18:40;101194.66;;;22.04
51149;BMP280;37210;50.058;8.688;2023-09-30T13:21:08;101188.03;;;22.16
51149;BMP280;37210;50.058;8.688;2023-09-30T13:23:38;101182.06;;;22.36
51149;BMP280;37210;50.058;8.688;2023-09-30T13:26:05;101179.00;;;21.94
51149;BMP280;37210;50.058;8.688;2023-09-30T13:28:34;101178.94;;;21.95
