sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25906;DHT22;13713;52.552;13.204;2023-09-30T00:00:42;23.10;69.80
25906;DHT22;13713;52.552;13.204;2023-09-30T00:03:08;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:05:33;23.10;69.80
25906;DHT22;13713;52.552;13.204;2023-09-30T00:07:59;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:10:24;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:12:50;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:15:16;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:17:42;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:20:08;23.10;69.70
25906;DHT22;13713;52.552;13.204;2023-09-30T00:22:33;23.10;69.60
25906;DHT22;13713;52.552;13.204;2023-09-30T00:24:59;23.10;69.60
25906;DHT22;13713;52.552;13.204;2023-09-30T00:27:25;23.10;70.40
25906;DHT22;13713;52.552;13.204;2023-09-30T00:29:50;23.10;69.60
25906;DHT22;13713;52.552;13.204;2023-09-30T00:32:16;23.10;69.60
25906;DHT22;13713;52.552;13.204;2023-09-30T00:34:42;23.10;69.60
25906;DHT22;13713;52.552;13.204;2023-09-30T00:37:08;23.00;69.40
25906;DHT22;13713;52.552;13.204;2023-09-30T00:39:33;23.10;69.50
25906;DHT22;13713;52.552;13.204;2023-09-30T00:41:59;23.10;69.50
25906;DHT22;13713;52.552;13.204;2023-09-30T00:44:28;23.00;69.40
25906;DHT22;13713;52.552;13.204;2023-09-30T00:46:54;23.00;69.40
25906;DHT22;13713;52.552;13.204;2023-09-30T00:49:21;23.00;69.30
25906;DHT22;13713;52.552;13.204;2023-09-30T00:51:48;23.00;69.30
25906;DHT22;13713;52.552;13.204;2023-09-30T00:54:14;23.00;69.30
25906;DHT22;13713;52.552;13.204;2023-09-30T00:56:43;23.00;69.20
25906;DHT22;13713;52.552;13.204;2023-09-30T00:59:09;23.00;69.20
25906;DHT22;13713;52.552;13.204;2023-09-30T01:01:34;23.00;69.20
25906;DHT22;13713;52.552;13.204;2023-09-30T01:04:01;23.00;69.20
25906;DHT22;13713;52.552;13.204;2023-09-30T01:06:27;23.00;69.10
25906;DHT22;13713;52.552;13.204;2023-09-30T01:08:53;23.00;69.10
25906;DHT22;13713;52.552;13.204;2023-09-30T01:11:20;23.00;69.10
25906;DHT22;13713;52.552;13.204;2023-09-30T01:13:46;23.00;69.10
25906;DHT22;13713;52.552;13.204;2023-09-30T01:16:12;23.00;69.10
25906;DHT22;13713;52.552;13.204;2023-09-30T01:18:39;23.00;69.00
25906;DHT22;13713;52.552;13.204;2023-09-30T01:21:08;23.00;69.00
25906;DHT22;13713;52.552;13.204;2023-09-30T01:23:34;23.00;69.00
25906;DHT22;13713;52.552;13.204;2023-09-30T01:26:04;23.00;69.00
25906;DHT22;13713;52.552;13.204;2023-09-30T01:28:31;23.00;69.00
25906;DHT22;13713;52.552;13.204;2023-09-30T01:30:57;23.00;68.90
25906;DHT22;13713;52.552;13.204;2023-09-30T01:33:22;23.00;68.90
25906;DHT22;13713;52.552;13.204;2023-09-30T01:35:48;23.00;68.90
25906;DHT22;13713;52.552;13.204;2023-09-30T01:38:14;23.00;68.80
25906;DHT22;13713;52.552;13.204;2023-09-30T01:40:39;22.90;68.70
25906;DHT22;13713;52.552;13.204;2023-09-30T01:43:05;23.00;68.70
25906;DHT22;13713;52.552;13.204;2023-09-30T01:45:31;23.00;68.60
25906;DHT22;13713;52.552;13.204;2023-09-30T01:47:57;22.90;68.60
25906;DHT22;13713;52.552;13.204;2023-09-30T01:50:22;22.90;68.60
25906;DHT22;13713;52.552;13.204;2023-09-30T01:52:48;22.90;68.50
25906;DHT22;13713;52.552;13.204;2023-09-30T01:55:14;22.90;68.40
25906;DHT22;13713;52.552;13.204;2023-09-30T01:57:39;22.90;68.40
25906;DHT22;13713;52.552;13.204;2023-09-30T02:00:05;22.90;68.40
25906;DHT22;13713;52.552;13.204;2023-09-30T02:02:38;22.90;68.40
25906;DHT22;13713;52.552;13.204;2023-09-30T02:05:04;22.90;68.30
25906;DHT22;13713;52.552;13.204;2023-09-30T02:07:29;22.90;68.30
25906;DHT22;13713;52.552;13.204;2023-09-30T02:09:57;22.90;68.30
25906;DHT22;13713;52.552;13.204;2023-09-30T02:12:23;23.00;68.40
25906;DHT22;13713;52.552;13.204;2023-09-30T02:14:48;22.90;68.30
25906;DHT22;13713;52.552;13.204;2023-09-30T02:17:14;22.90;68.20
25906;DHT22;13713;52.552;13.204;2023-09-30T02:19:39;22.90;68.20
25906;DHT22;13713;52.552;13.204;2023-09-30T02:22:06;22.90;68.20
25906;DHT22;13713;52.552;13.204;2023-09-30T02:24:32;22.90;68.20
25906;DHT22;13713;52.552;13.204;2023-09-30T02:26:58;22.90;68.10
25906;DHT22;13713;52.552;13.204;2023-09-30T02:29:23;22.90;68.10
25906;DHT22;13713;52.552;13.204;2023-09-30T02:31:49;22.90;68.10
25906;DHT22;13713;52.552;13.204;2023-09-30T02:34:15;22.90;68.10
25906;DHT22;13713;52.552;13.204;2023-09-30T02:36:40;22.80;68.70
25906;DHT22;13713;52.552;13.204;2023-09-30T02:39:07;22.90;68.00
25906;DHT22;13713;52.552;13.204;2023-09-30T02:41:34;22.90;68.00
25906;DHT22;13713;52.552;13.204;2023-09-30T02:44:00;22.90;67.90
25906;DHT22;13713;52.552;13.204;2023-09-30T02:46:26;22.90;67.90
25906;DHT22;13713;52.552;13.204;2023-09-30T02:48:53;22.80;67.80
25906;DHT22;13713;52.552;13.204;2023-09-30T02:51:19;22.80;67.80
25906;DHT22;13713;52.552;13.204;2023-09-30T02:53:45;22.90;67.80
25906;DHT22;13713;52.552;13.204;2023-09-30T02:56:11;22.90;67.80
25906;DHT22;13713;52.552;13.204;2023-09-30T02:58:37;22.80;67.70
25906;DHT22;13713;52.552;13.204;2023-09-30T03:01:05;22.80;67.70
25906;DHT22;13713;52.552;13.204;2023-09-30T03:03:32;22.80;67.60
25906;DHT22;13713;52.552;13.204;2023-09-30T03:05:59;22.80;67.60
25906;DHT22;13713;52.552;13.204;2023-09-30T03:08:26;22.80;67.60
25906;DHT22;13713;52.552;13.204;2023-09-30T03:10:51;22.80;67.50
25906;DHT22;13713;52.552;13.204;2023-09-30T03:13:18;22.80;67.50
25906;DHT22;13713;52.552;13.204;2023-09-30T03:15:47;22.80;67.50
25906;DHT22;13713;52.552;13.204;2023-09-30T03:18:15;22.80;67.50
25906;DHT22;13713;52.552;13.204;2023-09-30T03:20:42;22.80;67.40
25906;DHT22;13713;52.552;13.204;2023-09-30T03:23:08;22.80;67.30
25906;DHT22;13713;52.552;13.204;2023-09-30T03:25:35;22.80;67.40
25906;DHT22;13713;52.552;13.204;2023-09-30T03:38:27;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:40:53;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:43:20;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:45:46;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:48:12;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:50:37;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:53:04;22.80;67.20
25906;DHT22;13713;52.552;13.204;2023-09-30T03:55:32;22.80;67.10
25906;DHT22;13713;52.552;13.204;2023-09-30T03:57:58;22.80;67.10
25906;DHT22;13713;52.552;13.204;2023-09-30T04:00:24;22.70;67.00
25906;DHT22;13713;52.552;13.204;2023-09-30T04:02:50;22.80;67.00
25906;DHT22;13713;52.552;13.204;2023-09-30T04:05:20;22.80;67.10
25906;DHT22;13713;52.552;13.204;2023-09-30T04:07:49;22.70;66.90
25906;DHT22;13713;52.552;13.204;2023-09-30T04:10:15;22.80;67.00
25906;DHT22;13713;52.552;13.204;2023-09-30T04:12:40;22.80;67.00
25906;DHT22;13713;52.552;13.204;2023-09-30T04:15:06;22.70;66.90
25906;DHT22;13713;52.552;13.204;2023-09-30T04:17:32;22.80;67.00
25906;DHT22;13713;52.552;13.204;2023-09-30T04:19:58;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:22:24;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:24:51;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:27:17;22.80;66.90
25906;DHT22;13713;52.552;13.204;2023-09-30T04:29:43;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:32:09;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:34:35;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:37:00;22.70;66.80
25906;DHT22;13713;52.552;13.204;2023-09-30T04:39:26;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:41:51;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:44:17;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:46:42;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:49:14;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:51:40;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:54:06;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:56:35;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T04:59:01;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T05:01:27;22.70;66.70
25906;DHT22;13713;52.552;13.204;2023-09-30T05:03:53;22.70;66.60
25906;DHT22;13713;52.552;13.204;2023-09-30T05:06:19;22.70;66.60
25906;DHT22;13713;52.552;13.204;2023-09-30T05:08:46;22.70;66.60
25906;DHT22;13713;52.552;13.204;2023-09-30T05:11:13;22.70;66.60
25906;DHT22;13713;52.552;13.204;2023-09-30T05:13:38;22.70;66.60
25906;DHT22;13713;52.552;13.204;2023-09-30T05:16:04;22.70;66.60
25906;DHT22;13713;52.552;13.204;2023-09-30T05:18:30;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:20:55;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:23:21;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:25:47;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:28:13;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:30:39;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:33:06;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:35:31;22.70;66.40
25906;DHT22;13713;52.552;13.204;2023-09-30T05:37:57;22.60;66.40
25906;DHT22;13713;52.552;13.204;2023-09-30T05:40:23;22.70;66.40
25906;DHT22;13713;52.552;13.204;2023-09-30T05:42:55;22.70;66.50
25906;DHT22;13713;52.552;13.204;2023-09-30T05:45:23;22.70;66.40
25906;DHT22;13713;52.552;13.204;2023-09-30T05:47:49;22.60;66.30
25906;DHT22;13713;52.552;13.204;2023-09-30T05:50:15;22.70;66.40
25906;DHT22;13713;52.552;13.204;2023-09-30T05:52:42;22.60;66.30
25906;DHT22;13713;52.552;13.204;2023-09-30T05:55:08;22.70;66.30
25906;DHT22;13713;52.552;13.204;2023-09-30T05:57:34;22.60;66.20
25906;DHT22;13713;52.552;13.204;2023-09-30T06:00:01;22.70;66.30
25906;DHT22;13713;52.552;13.204;2023-09-30T06:02:26;22.70;66.20
25906;DHT22;13713;52.552;13.204;2023-09-30T06:04:52;22.70;66.30
25906;DHT22;13713;52.552;13.204;2023-09-30T06:07:19;22.70;66.20
25906;DHT22;13713;52.552;13.204;2023-09-30T06:09:45;22.70;66.10
25906;DHT22;13713;52.552;13.204;2023-09-30T06:12:13;22.70;66.10
25906;DHT22;13713;52.552;13.204;2023-09-30T06:14:39;22.70;66.10
25906;DHT22;13713;52.552;13.204;2023-09-30T06:17:06;22.70;66.10
25906;DHT22;13713;52.552;13.204;2023-09-30T06:19:32;22.70;66.00
25906;DHT22;13713;52.552;13.204;2023-09-30T06:21:57;22.70;66.00
25906;DHT22;13713;52.552;13.204;2023-09-30T06:24:23;22.70;65.90
25906;DHT22;13713;52.552;13.204;2023-09-30T06:26:49;22.70;65.80
25906;DHT22;13713;52.552;13.204;2023-09-30T06:29:15;22.70;65.80
25906;DHT22;13713;52.552;13.204;2023-09-30T06:31:40;22.70;65.70
25906;DHT22;13713;52.552;13.204;2023-09-30T06:34:06;22.70;65.70
25906;DHT22;13713;52.552;13.204;2023-09-30T06:36:32;22.70;65.60
25906;DHT22;13713;52.552;13.204;2023-09-30T06:38:58;22.70;65.70
25906;DHT22;13713;52.552;13.204;2023-09-30T06:41:24;22.60;65.50
25906;DHT22;13713;52.552;13.204;2023-09-30T06:43:50;22.70;65.60
25906;DHT22;13713;52.552;13.204;2023-09-30T06:46:17;22.70;65.60
25906;DHT22;13713;52.552;13.204;2023-09-30T06:48:43;22.70;65.60
25906;DHT22;13713;52.552;13.204;2023-09-30T06:51:15;22.70;65.50
25906;DHT22;13713;52.552;13.204;2023-09-30T06:53:41;22.70;65.50
25906;DHT22;13713;52.552;13.204;2023-09-30T06:56:06;22.70;65.50
25906;DHT22;13713;52.552;13.204;2023-09-30T06:58:32;22.60;65.40
25906;DHT22;13713;52.552;13.204;2023-09-30T07:00:58;22.70;65.50
25906;DHT22;13713;52.552;13.204;2023-09-30T07:03:24;22.70;65.40
25906;DHT22;13713;52.552;13.204;2023-09-30T07:05:50;22.70;65.40
25906;DHT22;13713;52.552;13.204;2023-09-30T07:08:16;22.70;65.40
25906;DHT22;13713;52.552;13.204;2023-09-30T07:10:42;22.60;65.30
25906;DHT22;13713;52.552;13.204;2023-09-30T07:13:07;22.70;65.40
25906;DHT22;13713;52.552;13.204;2023-09-30T07:15:33;22.70;65.30
25906;DHT22;13713;52.552;13.204;2023-09-30T07:17:59;22.70;65.30
25906;DHT22;13713;52.552;13.204;2023-09-30T07:20:25;22.60;65.20
25906;DHT22;13713;52.552;13.204;2023-09-30T07:22:51;22.70;65.20
25906;DHT22;13713;52.552;13.204;2023-09-30T07:25:17;22.70;65.20
25906;DHT22;13713;52.552;13.204;2023-09-30T07:27:44;22.70;65.10
25906;DHT22;13713;52.552;13.204;2023-09-30T07:30:10;22.70;65.10
25906;DHT22;13713;52.552;13.204;2023-09-30T07:32:37;22.70;65.10
25906;DHT22;13713;52.552;13.204;2023-09-30T07:35:03;22.70;65.10
25906;DHT22;13713;52.552;13.204;2023-09-30T07:37:29;22.70;65.00
25906;DHT22;13713;52.552;13.204;2023-09-30T07:39:54;22.70;65.00
25906;DHT22;13713;52.552;13.204;2023-09-30T07:42:20;22.70;65.00
25906;DHT22;13713;52.552;13.204;2023-09-30T07:44:47;22.60;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T07:47:14;22.70;65.00
25906;DHT22;13713;52.552;13.204;2023-09-30T07:49:40;22.70;64.90
25906;DHT22;13713;52.552;13.204;2023-09-30T07:52:06;22.70;64.90
25906;DHT22;13713;52.552;13.204;2023-09-30T07:54:31;22.60;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T07:56:57;22.70;64.90
25906;DHT22;13713;52.552;13.204;2023-09-30T07:59:23;22.60;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T08:01:48;22.60;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T08:04:14;22.70;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T08:06:40;22.70;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T08:09:05;22.70;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T08:11:36;22.70;64.80
25906;DHT22;13713;52.552;13.204;2023-09-30T08:14:03;22.60;64.70
25906;DHT22;13713;52.552;13.204;2023-09-30T08:16:35;22.60;64.70
25906;DHT22;13713;52.552;13.204;2023-09-30T08:19:00;22.70;64.70
25906;DHT22;13713;52.552;13.204;2023-09-30T08:21:26;22.70;64.70
25906;DHT22;13713;52.552;13.204;2023-09-30T08:23:52;22.60;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:26:17;22.70;64.70
25906;DHT22;13713;52.552;13.204;2023-09-30T08:28:43;22.70;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:31:08;22.60;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:33:34;22.70;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:36:04;22.60;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:38:36;22.70;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:41:02;22.70;64.60
25906;DHT22;13713;52.552;13.204;2023-09-30T08:43:28;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T08:45:57;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T08:48:23;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T08:50:50;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T08:53:16;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T08:55:43;22.60;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T08:58:09;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:00:36;22.60;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:03:01;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:05:29;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:07:54;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:10:20;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:12:45;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:15:20;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:17:47;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:20:19;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:22:49;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:25:19;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:27:45;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T09:30:14;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:32:51;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:35:22;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:37:57;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:40:24;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:42:50;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:45:19;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:47:45;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:50:12;22.60;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:52:38;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:55:05;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:57:31;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T09:59:57;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:02:24;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:04:50;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:07:22;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:09:50;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:12:17;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:14:43;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T10:17:09;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:19:35;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:25:33;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T10:27:31;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:29:57;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:35:09;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:37:35;22.70;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:40:00;22.70;64.50
25906;DHT22;13713;52.552;13.204;2023-09-30T10:47:54;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:53:15;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:55:41;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T10:58:07;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:00:33;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:02:59;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:05:24;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:07:50;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:10:19;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:12:55;22.80;65.10
25906;DHT22;13713;52.552;13.204;2023-09-30T11:15:20;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:17:46;22.80;64.40
25906;DHT22;13713;52.552;13.204;2023-09-30T11:20:12;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:22:37;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:25:04;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:27:30;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:29:56;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:32:27;22.80;64.30
25906;DHT22;13713;52.552;13.204;2023-09-30T11:34:54;22.80;65.00
25906;DHT22;13713;52.552;13.204;2023-09-30T11:37:19;22.80;64.20
25906;DHT22;13713;52.552;13.204;2023-09-30T11:39:47;22.80;64.20
25906;DHT22;13713;52.552;13.204;2023-09-30T11:42:14;22.80;64.20
25906;DHT22;13713;52.552;13.204;2023-09-30T11:44:46;22.80;64.20
25906;DHT22;13713;52.552;13.204;2023-09-30T11:47:13;22.80;64.20
25906;DHT22;13713;52.552;13.204;2023-09-30T11:49:40;22.80;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T11:52:07;22.80;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T11:54:34;22.80;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T11:57:02;22.80;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T11:59:29;22.90;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T12:01:55;22.80;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T12:04:20;22.80;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T12:06:47;22.80;64.00
25906;DHT22;13713;52.552;13.204;2023-09-30T12:09:14;22.80;64.00
25906;DHT22;13713;52.552;13.204;2023-09-30T12:11:40;22.90;64.10
25906;DHT22;13713;52.552;13.204;2023-09-30T12:14:10;22.80;64.00
25906;DHT22;13713;52.552;13.204;2023-09-30T12:16:35;22.80;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:19:01;22.80;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:21:26;22.80;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:23:52;22.90;64.00
25906;DHT22;13713;52.552;13.204;2023-09-30T12:26:17;22.80;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:28:45;22.90;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:31:11;22.90;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:33:36;22.90;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:36:02;22.90;63.90
25906;DHT22;13713;52.552;13.204;2023-09-30T12:38:27;22.80;63.80
25906;DHT22;13713;52.552;13.204;2023-09-30T12:40:54;22.90;63.80
25906;DHT22;13713;52.552;13.204;2023-09-30T12:43:19;22.90;63.80
25906;DHT22;13713;52.552;13.204;2023-09-30T12:45:45;22.90;63.80
25906;DHT22;13713;52.552;13.204;2023-09-30T12:48:11;22.90;63.80
25906;DHT22;13713;52.552;13.204;2023-09-30T12:50:37;22.90;63.70
25906;DHT22;13713;52.552;13.204;2023-09-30T12:53:02;22.90;63.70
25906;DHT22;13713;52.552;13.204;2023-09-30T12:55:28;22.90;63.70
25906;DHT22;13713;52.552;13.204;2023-09-30T12:57:54;22.90;63.70
25906;DHT22;13713;52.552;13.204;2023-09-30T13:00:19;22.90;63.60
25906;DHT22;13713;52.552;13.204;2023-09-30T13:02:47;22.90;63.60
25906;DHT22;13713;52.552;13.204;2023-09-30T13:05:13;22.90;63.70
25906;DHT22;13713;52.552;13.204;2023-09-30T13:07:39;22.90;63.60
25906;DHT22;13713;52.552;13.204;2023-09-30T13:10:05;22.90;63.60
25906;DHT22;13713;52.552;13.204;2023-09-30T13:12:31;22.90;63.60
25906;DHT22;13713;52.552;13.204;2023-09-30T13:14:58;22.90;63.50
25906;DHT22;13713;52.552;13.204;2023-09-30T13:17:24;22.90;63.50
25906;DHT22;13713;52.552;13.204;2023-09-30T13:19:50;22.90;63.50
25906;DHT22;13713;52.552;13.204;2023-09-30T13:22:19;22.90;63.50
25906;DHT22;13713;52.552;13.204;2023-09-30T13:24:45;22.90;63.50
25906;DHT22;13713;52.552;13.204;2023-09-30T13:27:10;22.90;63.40
25906;DHT22;13713;52.552;13.204;2023-09-30T13:29:36;22.90;63.50
25906;DHT22;13713;52.552;13.204;2023-09-30T13:32:02;22.90;63.30
25906;DHT22;13713;52.552;13.204;2023-09-30T13:34:29;22.90;63.40
25906;DHT22;13713;52.552;13.204;2023-09-30T13:36:55;22.90;63.30
25906;DHT22;13713;52.552;13.204;2023-09-30T13:39:21;22.90;63.30
25906;DHT22;13713;52.552;13.204;2023-09-30T13:41:47;22.90;63.30
25906;DHT22;13713;52.552;13.204;2023-09-30T13:44:13;22.90;63.20
25906;DHT22;13713;52.552;13.204;2023-09-30T13:46:38;22.90;63.20
25906;DHT22;13713;52.552;13.204;2023-09-30T13:49:04;22.90;63.10
25906;DHT22;13713;52.552;13.204;2023-09-30T13:51:30;22.90;63.20
25906;DHT22;13713;52.552;13.204;2023-09-30T13:53:55;22.90;63.10
25906;DHT22;13713;52.552;13.204;2023-09-30T13:56:21;22.90;63.10
25906;DHT22;13713;52.552;13.204;2023-09-30T13:58:46;22.90;63.10
25906;DHT22;13713;52.552;13.204;2023-09-30T14:01:14;22.90;63.00
25906;DHT22;13713;52.552;13.204;2023-09-30T14:03:40;22.90;63.00
25906;DHT22;13713;52.552;13.204;2023-09-30T14:06:10;22.90;63.00
25906;DHT22;13713;52.552;13.204;2023-09-30T14:08:36;22.90;63.00
25906;DHT22;13713;52.552;13.204;2023-09-30T14:11:02;22.90;62.90
25906;DHT22;13713;52.552;13.204;2023-09-30T14:13:27;22.90;62.90
25906;DHT22;13713;52.552;13.204;2023-09-30T14:15:53;22.90;62.90
25906;DHT22;13713;52.552;13.204;2023-09-30T14:18:18;22.90;62.90
25906;DHT22;13713;52.552;13.204;2023-09-30T14:20:44;22.80;62.80
25906;DHT22;13713;52.552;13.204;2023-09-30T14:23:09;22.90;62.80
25906;DHT22;13713;52.552;13.204;2023-09-30T14:25:35;22.80;62.80
25906;DHT22;13713;52.552;13.204;2023-09-30T14:28:01;22.80;62.70
25906;DHT22;13713;52.552;13.204;2023-09-30T14:30:26;22.90;62.90
25906;DHT22;13713;52.552;13.204;2023-09-30T14:32:52;22.90;62.80
25906;DHT22;13713;52.552;13.204;2023-09-30T14:35:19;22.80;62.70
