sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
13304;BMP280;6720;51.958;4.540;2023-09-30T00:00:43;102348.81;;;17.34
13304;BMP280;6720;51.958;4.540;2023-09-30T00:03:08;102359.16;;;17.46
13304;BMP280;6720;51.958;4.540;2023-09-30T00:05:37;102362.66;;;17.48
13304;BMP280;6720;51.958;4.540;2023-09-30T00:08:03;102356.53;;;17.44
13304;BMP280;6720;51.958;4.540;2023-09-30T00:10:28;102354.88;;;17.39
13304;BMP280;6720;51.958;4.540;2023-09-30T00:12:55;102359.19;;;17.44
13304;BMP280;6720;51.958;4.540;2023-09-30T00:15:21;102358.50;;;17.33
13304;BMP280;6720;51.958;4.540;2023-09-30T00:17:46;102356.69;;;17.37
13304;BMP280;6720;51.958;4.540;2023-09-30T00:20:12;102356.66;;;17.38
13304;BMP280;6720;51.958;4.540;2023-09-30T00:22:39;102354.84;;;17.40
13304;BMP280;6720;51.958;4.540;2023-09-30T00:25:05;102349.00;;;17.25
13304;BMP280;6720;51.958;4.540;2023-09-30T00:27:31;102354.13;;;17.32
13304;BMP280;6720;51.958;4.540;2023-09-30T00:29:56;102366.38;;;17.38
13304;BMP280;6720;51.958;4.540;2023-09-30T00:32:22;102360.63;;;17.16
13304;BMP280;6720;51.958;4.540;2023-09-30T00:34:47;102358.00;;;17.16
13304;BMP280;6720;51.958;4.540;2023-09-30T00:37:14;102373.72;;;17.24
13304;BMP280;6720;51.958;4.540;2023-09-30T00:39:39;102371.97;;;17.23
13304;BMP280;6720;51.958;4.540;2023-09-30T00:42:05;102378.94;;;17.27
13304;BMP280;6720;51.958;4.540;2023-09-30T00:44:30;102374.31;;;17.38
13304;BMP280;6720;51.958;4.540;2023-09-30T00:46:56;102391.13;;;17.35
13304;BMP280;6720;51.958;4.540;2023-09-30T00:49:25;102377.94;;;17.32
13304;BMP280;6720;51.958;4.540;2023-09-30T00:51:52;102376.31;;;17.25
13304;BMP280;6720;51.958;4.540;2023-09-30T00:54:18;102378.19;;;17.22
13304;BMP280;6720;51.958;4.540;2023-09-30T00:56:45;102388.94;;;17.11
13304;BMP280;6720;51.958;4.540;2023-09-30T00:59:13;102387.97;;;17.17
13304;BMP280;6720;51.958;4.540;2023-09-30T01:01:38;102395.06;;;17.15
13304;BMP280;6720;51.958;4.540;2023-09-30T01:04:05;102412.94;;;17.04
13304;BMP280;6720;51.958;4.540;2023-09-30T01:06:30;102416.56;;;16.98
13304;BMP280;6720;51.958;4.540;2023-09-30T01:08:56;102418.44;;;16.92
13304;BMP280;6720;51.958;4.540;2023-09-30T01:11:22;102409.56;;;16.96
13304;BMP280;6720;51.958;4.540;2023-09-30T01:13:48;102406.00;;;16.97
13304;BMP280;6720;51.958;4.540;2023-09-30T01:16:14;102405.81;;;17.06
13304;BMP280;6720;51.958;4.540;2023-09-30T01:18:40;102415.41;;;17.11
13304;BMP280;6720;51.958;4.540;2023-09-30T01:21:08;102410.13;;;17.11
13304;BMP280;6720;51.958;4.540;2023-09-30T01:23:35;102398.84;;;17.02
13304;BMP280;6720;51.958;4.540;2023-09-30T01:26:08;102397.34;;;16.89
13304;BMP280;6720;51.958;4.540;2023-09-30T01:28:35;102398.34;;;16.82
13304;BMP280;6720;51.958;4.540;2023-09-30T01:31:00;102402.63;;;16.89
13304;BMP280;6720;51.958;4.540;2023-09-30T01:33:26;102402.59;;;16.90
13304;BMP280;6720;51.958;4.540;2023-09-30T01:35:52;102415.06;;;16.85
13304;BMP280;6720;51.958;4.540;2023-09-30T01:38:18;102416.84;;;16.83
13304;BMP280;6720;51.958;4.540;2023-09-30T01:40:44;102410.59;;;16.86
13304;BMP280;6720;51.958;4.540;2023-09-30T01:43:09;102401.69;;;16.91
13304;BMP280;6720;51.958;4.540;2023-09-30T01:45:39;102407.66;;;17.02
13304;BMP280;6720;51.958;4.540;2023-09-30T01:48:05;102395.38;;;17.00
13304;BMP280;6720;51.958;4.540;2023-09-30T01:50:30;102400.41;;;17.12
13304;BMP280;6720;51.958;4.540;2023-09-30T01:52:56;102410.06;;;17.14
13304;BMP280;6720;51.958;4.540;2023-09-30T01:55:22;102416.47;;;17.03
13304;BMP280;6720;51.958;4.540;2023-09-30T01:57:48;102414.63;;;17.08
13304;BMP280;6720;51.958;4.540;2023-09-30T02:00:13;102412.81;;;17.10
13304;BMP280;6720;51.958;4.540;2023-09-30T02:02:39;102416.19;;;17.18
13304;BMP280;6720;51.958;4.540;2023-09-30T02:05:05;102413.56;;;17.16
13304;BMP280;6720;51.958;4.540;2023-09-30T02:07:33;102413.44;;;17.22
13304;BMP280;6720;51.958;4.540;2023-09-30T02:09:59;102409.97;;;17.20
13304;BMP280;6720;51.958;4.540;2023-09-30T02:12:27;102409.91;;;17.23
13304;BMP280;6720;51.958;4.540;2023-09-30T02:14:53;102401.88;;;17.28
13304;BMP280;6720;51.958;4.540;2023-09-30T02:17:19;102391.38;;;17.25
13304;BMP280;6720;51.958;4.540;2023-09-30T02:19:44;102388.06;;;17.14
13304;BMP280;6720;51.958;4.540;2023-09-30T02:22:10;102380.13;;;17.12
13304;BMP280;6720;51.958;4.540;2023-09-30T02:24:35;102389.94;;;17.06
13304;BMP280;6720;51.958;4.540;2023-09-30T02:27:01;102400.41;;;17.12
13304;BMP280;6720;51.958;4.540;2023-09-30T02:29:26;102395.19;;;17.09
13304;BMP280;6720;51.958;4.540;2023-09-30T02:31:51;102384.66;;;17.06
13304;BMP280;6720;51.958;4.540;2023-09-30T02:34:19;102391.66;;;17.10
13304;BMP280;6720;51.958;4.540;2023-09-30T02:36:45;102389.00;;;17.10
13304;BMP280;6720;51.958;4.540;2023-09-30T02:39:10;102377.56;;;17.08
13304;BMP280;6720;51.958;4.540;2023-09-30T02:41:36;102373.97;;;17.12
13304;BMP280;6720;51.958;4.540;2023-09-30T02:44:04;102388.09;;;17.11
13304;BMP280;6720;51.958;4.540;2023-09-30T02:46:30;102404.75;;;17.16
13304;BMP280;6720;51.958;4.540;2023-09-30T02:48:55;102410.94;;;17.16
13304;BMP280;6720;51.958;4.540;2023-09-30T02:51:20;102407.41;;;17.16
13304;BMP280;6720;51.958;4.540;2023-09-30T02:53:46;102405.63;;;17.18
13304;BMP280;6720;51.958;4.540;2023-09-30T02:56:13;102393.16;;;17.23
13304;BMP280;6720;51.958;4.540;2023-09-30T02:58:39;102391.41;;;17.22
13304;BMP280;6720;51.958;4.540;2023-09-30T03:01:05;102390.47;;;17.24
13304;BMP280;6720;51.958;4.540;2023-09-30T03:03:32;102385.97;;;17.28
13304;BMP280;6720;51.958;4.540;2023-09-30T03:05:59;102379.88;;;17.24
13304;BMP280;6720;51.958;4.540;2023-09-30T03:08:26;102385.06;;;17.30
13304;BMP280;6720;51.958;4.540;2023-09-30T03:10:51;102385.91;;;17.32
13304;BMP280;6720;51.958;4.540;2023-09-30T03:13:17;102377.97;;;17.31
13304;BMP280;6720;51.958;4.540;2023-09-30T03:15:44;102384.00;;;17.39
13304;BMP280;6720;51.958;4.540;2023-09-30T03:18:09;102385.88;;;17.34
13304;BMP280;6720;51.958;4.540;2023-09-30T03:20:35;102384.00;;;17.39
13304;BMP280;6720;51.958;4.540;2023-09-30T03:23:05;102384.03;;;17.36
13304;BMP280;6720;51.958;4.540;2023-09-30T03:25:30;102387.59;;;17.35
13304;BMP280;6720;51.958;4.540;2023-09-30T03:27:56;102387.72;;;17.30
13304;BMP280;6720;51.958;4.540;2023-09-30T03:30:22;102384.19;;;17.30
13304;BMP280;6720;51.958;4.540;2023-09-30T03:32:48;102384.25;;;17.27
13304;BMP280;6720;51.958;4.540;2023-09-30T03:35:13;102377.00;;;17.35
13304;BMP280;6720;51.958;4.540;2023-09-30T03:37:47;102388.41;;;17.40
13304;BMP280;6720;51.958;4.540;2023-09-30T03:40:13;102383.09;;;17.41
13304;BMP280;6720;51.958;4.540;2023-09-30T03:42:52;102389.22;;;17.45
13304;BMP280;6720;51.958;4.540;2023-09-30T03:45:19;102383.84;;;17.48
13304;BMP280;6720;51.958;4.540;2023-09-30T03:47:45;102385.53;;;17.52
13304;BMP280;6720;51.958;4.540;2023-09-30T03:50:12;102385.53;;;17.52
13304;BMP280;6720;51.958;4.540;2023-09-30T03:52:40;102383.72;;;17.54
13304;BMP280;6720;51.958;4.540;2023-09-30T03:55:10;102384.59;;;17.54
13304;BMP280;6720;51.958;4.540;2023-09-30T03:57:37;102377.63;;;17.50
13304;BMP280;6720;51.958;4.540;2023-09-30T04:00:03;102369.69;;;17.49
13304;BMP280;6720;51.958;4.540;2023-09-30T04:02:33;102377.63;;;17.50
13304;BMP280;6720;51.958;4.540;2023-09-30T04:05:00;102380.19;;;17.55
13304;BMP280;6720;51.958;4.540;2023-09-30T04:07:28;102381.91;;;17.56
13304;BMP280;6720;51.958;4.540;2023-09-30T04:09:54;102374.88;;;17.55
13304;BMP280;6720;51.958;4.540;2023-09-30T04:12:21;102382.19;;;17.44
13304;BMP280;6720;51.958;4.540;2023-09-30T04:14:48;102369.75;;;17.46
13304;BMP280;6720;51.958;4.540;2023-09-30T04:17:14;102377.69;;;17.47
13304;BMP280;6720;51.958;4.540;2023-09-30T04:19:39;102380.38;;;17.44
13304;BMP280;6720;51.958;4.540;2023-09-30T04:22:04;102389.06;;;17.51
13304;BMP280;6720;51.958;4.540;2023-09-30T04:24:30;102385.59;;;17.49
13304;BMP280;6720;51.958;4.540;2023-09-30T04:26:55;102399.75;;;17.48
13304;BMP280;6720;51.958;4.540;2023-09-30T04:29:27;102400.59;;;17.48
13304;BMP280;6720;51.958;4.540;2023-09-30T04:31:52;102405.03;;;17.48
13304;BMP280;6720;51.958;4.540;2023-09-30T04:34:18;102393.56;;;17.47
13304;BMP280;6720;51.958;4.540;2023-09-30T04:36:44;102400.63;;;17.47
13304;BMP280;6720;51.958;4.540;2023-09-30T04:39:10;102402.38;;;17.49
13304;BMP280;6720;51.958;4.540;2023-09-30T04:41:37;102405.09;;;17.45
13304;BMP280;6720;51.958;4.540;2023-09-30T04:44:06;102409.47;;;17.46
13304;BMP280;6720;51.958;4.540;2023-09-30T04:46:32;102409.56;;;17.41
13304;BMP280;6720;51.958;4.540;2023-09-30T04:48:57;102404.25;;;17.43
13304;BMP280;6720;51.958;4.540;2023-09-30T04:51:22;102399.00;;;17.40
13304;BMP280;6720;51.958;4.540;2023-09-30T04:53:50;102398.16;;;17.36
13304;BMP280;6720;51.958;4.540;2023-09-30T04:56:16;102398.25;;;17.32
13304;BMP280;6720;51.958;4.540;2023-09-30T04:58:41;102398.25;;;17.32
13304;BMP280;6720;51.958;4.540;2023-09-30T05:01:07;102416.06;;;17.24
13304;BMP280;6720;51.958;4.540;2023-09-30T05:03:34;102407.28;;;17.22
13304;BMP280;6720;51.958;4.540;2023-09-30T05:06:00;102403.75;;;17.23
13304;BMP280;6720;51.958;4.540;2023-09-30T05:08:25;102402.88;;;17.21
13304;BMP280;6720;51.958;4.540;2023-09-30T05:10:51;102409.09;;;17.20
13304;BMP280;6720;51.958;4.540;2023-09-30T05:13:20;102397.81;;;17.10
13304;BMP280;6720;51.958;4.540;2023-09-30T05:15:49;102412.66;;;17.19
13304;BMP280;6720;51.958;4.540;2023-09-30T05:18:14;102413.53;;;17.19
13304;BMP280;6720;51.958;4.540;2023-09-30T05:20:40;102407.34;;;17.19
13304;BMP280;6720;51.958;4.540;2023-09-30T05:23:06;102418.84;;;17.18
13304;BMP280;6720;51.958;4.540;2023-09-30T05:25:38;102422.44;;;17.15
13304;BMP280;6720;51.958;4.540;2023-09-30T05:28:05;102420.66;;;17.14
13304;BMP280;6720;51.958;4.540;2023-09-30T05:30:32;102414.53;;;17.14
13304;BMP280;6720;51.958;4.540;2023-09-30T05:32:59;102412.94;;;17.04
13304;BMP280;6720;51.958;4.540;2023-09-30T05:35:24;102416.41;;;17.06
13304;BMP280;6720;51.958;4.540;2023-09-30T05:37:49;102413.94;;;16.97
13304;BMP280;6720;51.958;4.540;2023-09-30T05:40:18;102413.03;;;16.98
13304;BMP280;6720;51.958;4.540;2023-09-30T05:42:58;102420.88;;;17.04
13304;BMP280;6720;51.958;4.540;2023-09-30T05:45:25;102419.03;;;17.07
13304;BMP280;6720;51.958;4.540;2023-09-30T05:47:51;102429.53;;;17.12
13304;BMP280;6720;51.958;4.540;2023-09-30T05:50:18;102426.94;;;17.09
13304;BMP280;6720;51.958;4.540;2023-09-30T05:52:49;102425.31;;;17.02
13304;BMP280;6720;51.958;4.540;2023-09-30T05:55:19;102421.84;;;17.00
13304;BMP280;6720;51.958;4.540;2023-09-30T05:57:50;102433.22;;;17.03
13304;BMP280;6720;51.958;4.540;2023-09-30T06:00:17;102435.84;;;17.05
13304;BMP280;6720;51.958;4.540;2023-09-30T06:03:18;102432.22;;;17.09
13304;BMP280;6720;51.958;4.540;2023-09-30T06:06:11;102427.06;;;17.03
13304;BMP280;6720;51.958;4.540;2023-09-30T06:08:37;102419.97;;;17.05
13304;BMP280;6720;51.958;4.540;2023-09-30T06:11:03;102418.31;;;16.98
13304;BMP280;6720;51.958;4.540;2023-09-30T06:13:28;102426.28;;;16.96
13304;BMP280;6720;51.958;4.540;2023-09-30T06:15:56;102430.72;;;16.96
13304;BMP280;6720;51.958;4.540;2023-09-30T06:18:22;102430.50;;;17.08
13304;BMP280;6720;51.958;4.540;2023-09-30T06:20:47;102426.00;;;17.11
13304;BMP280;6720;51.958;4.540;2023-09-30T06:23:14;102428.63;;;17.13
13304;BMP280;6720;51.958;4.540;2023-09-30T06:25:39;102442.59;;;17.21
13304;BMP280;6720;51.958;4.540;2023-09-30T06:28:05;102450.31;;;17.34
13304;BMP280;6720;51.958;4.540;2023-09-30T06:30:32;102465.34;;;17.31
13304;BMP280;6720;51.958;4.540;2023-09-30T06:33:00;102457.38;;;17.34
13304;BMP280;6720;51.958;4.540;2023-09-30T06:35:29;102474.00;;;17.42
13304;BMP280;6720;51.958;4.540;2023-09-30T06:38:02;102472.28;;;17.41
13304;BMP280;6720;51.958;4.540;2023-09-30T06:40:28;102480.09;;;17.45
13304;BMP280;6720;51.958;4.540;2023-09-30T06:42:53;102473.72;;;17.57
13304;BMP280;6720;51.958;4.540;2023-09-30T06:45:19;102464.09;;;17.53
13304;BMP280;6720;51.958;4.540;2023-09-30T06:47:47;102468.41;;;17.57
13304;BMP280;6720;51.958;4.540;2023-09-30T06:50:13;102472.75;;;17.61
13304;BMP280;6720;51.958;4.540;2023-09-30T06:52:42;102475.91;;;17.79
13304;BMP280;6720;51.958;4.540;2023-09-30T06:55:10;102475.66;;;17.91
13304;BMP280;6720;51.958;4.540;2023-09-30T06:57:39;102473.97;;;17.87
13304;BMP280;6720;51.958;4.540;2023-09-30T07:00:09;102475.78;;;17.84
13304;BMP280;6720;51.958;4.540;2023-09-30T07:02:35;102476.50;;;17.92
13304;BMP280;6720;51.958;4.540;2023-09-30T07:05:10;102478.81;;;18.07
13304;BMP280;6720;51.958;4.540;2023-09-30T07:07:36;102480.50;;;18.11
13304;BMP280;6720;51.958;4.540;2023-09-30T07:10:03;102488.41;;;18.14
13304;BMP280;6720;51.958;4.540;2023-09-30T07:12:29;102491.63;;;18.28
13304;BMP280;6720;51.958;4.540;2023-09-30T07:14:57;102498.56;;;18.34
13304;BMP280;6720;51.958;4.540;2023-09-30T07:17:22;102503.72;;;18.41
13304;BMP280;6720;51.958;4.540;2023-09-30T07:19:48;102495.03;;;18.33
13304;BMP280;6720;51.958;4.540;2023-09-30T07:22:14;102505.25;;;18.53
13304;BMP280;6720;51.958;4.540;2023-09-30T07:24:40;102502.53;;;18.56
13304;BMP280;6720;51.958;4.540;2023-09-30T07:27:06;102513.13;;;18.56
13304;BMP280;6720;51.958;4.540;2023-09-30T07:29:31;102509.56;;;18.57
13304;BMP280;6720;51.958;4.540;2023-09-30T07:31:57;102512.78;;;18.71
13304;BMP280;6720;51.958;4.540;2023-09-30T07:34:23;102511.66;;;18.79
13304;BMP280;6720;51.958;4.540;2023-09-30T07:36:48;102507.00;;;18.52
13304;BMP280;6720;51.958;4.540;2023-09-30T07:39:13;102512.03;;;18.24
13304;BMP280;6720;51.958;4.540;2023-09-30T07:41:39;102512.97;;;18.22
13304;BMP280;6720;51.958;4.540;2023-09-30T07:44:05;102506.25;;;18.47
13304;BMP280;6720;51.958;4.540;2023-09-30T07:46:31;102509.84;;;18.45
13304;BMP280;6720;51.958;4.540;2023-09-30T07:48:57;102513.16;;;18.54
13304;BMP280;6720;51.958;4.540;2023-09-30T07:51:25;102505.81;;;18.65
13304;BMP280;6720;51.958;4.540;2023-09-30T07:53:50;102500.69;;;18.58
13304;BMP280;6720;51.958;4.540;2023-09-30T07:56:16;102494.53;;;18.57
13304;BMP280;6720;51.958;4.540;2023-09-30T07:58:41;102487.19;;;18.68
13304;BMP280;6720;51.958;4.540;2023-09-30T08:01:07;102479.97;;;18.73
13304;BMP280;6720;51.958;4.540;2023-09-30T08:03:33;102478.31;;;18.69
13304;BMP280;6720;51.958;4.540;2023-09-30T08:06:00;102478.09;;;18.77
13304;BMP280;6720;51.958;4.540;2023-09-30T08:08:25;102479.22;;;18.68
13304;BMP280;6720;51.958;4.540;2023-09-30T08:10:51;102474.88;;;18.64
13304;BMP280;6720;51.958;4.540;2023-09-30T08:13:21;102475.50;;;18.75
13304;BMP280;6720;51.958;4.540;2023-09-30T08:15:48;102483.31;;;18.81
13304;BMP280;6720;51.958;4.540;2023-09-30T08:18:13;102481.19;;;18.95
13304;BMP280;6720;51.958;4.540;2023-09-30T08:20:39;102486.81;;;18.83
13304;BMP280;6720;51.958;4.540;2023-09-30T08:23:04;102484.03;;;18.88
13304;BMP280;6720;51.958;4.540;2023-09-30T08:25:29;102474.03;;;18.97
13304;BMP280;6720;51.958;4.540;2023-09-30T08:27:55;102481.25;;;18.92
13304;BMP280;6720;51.958;4.540;2023-09-30T08:30:20;102468.72;;;18.97
13304;BMP280;6720;51.958;4.540;2023-09-30T08:32:46;102477.88;;;18.87
13304;BMP280;6720;51.958;4.540;2023-09-30T08:35:11;102480.13;;;19.02
13304;BMP280;6720;51.958;4.540;2023-09-30T08:37:39;102473.66;;;19.12
13304;BMP280;6720;51.958;4.540;2023-09-30T08:40:05;102486.59;;;19.26
13304;BMP280;6720;51.958;4.540;2023-09-30T08:42:32;102492.28;;;19.46
13304;BMP280;6720;51.958;4.540;2023-09-30T08:44:59;102496.56;;;19.80
13304;BMP280;6720;51.958;4.540;2023-09-30T08:47:28;102502.97;;;19.73
13304;BMP280;6720;51.958;4.540;2023-09-30T08:49:59;102502.84;;;19.78
13304;BMP280;6720;51.958;4.540;2023-09-30T08:52:32;102513.44;;;20.11
13304;BMP280;6720;51.958;4.540;2023-09-30T08:54:57;102525.72;;;20.15
13304;BMP280;6720;51.958;4.540;2023-09-30T08:57:24;102522.16;;;20.16
13304;BMP280;6720;51.958;4.540;2023-09-30T08:59:50;102527.47;;;20.16
13304;BMP280;6720;51.958;4.540;2023-09-30T09:02:18;102533.44;;;19.92
13304;BMP280;6720;51.958;4.540;2023-09-30T09:04:45;102546.84;;;20.20
13304;BMP280;6720;51.958;4.540;2023-09-30T09:07:12;102557.63;;;20.44
13304;BMP280;6720;51.958;4.540;2023-09-30T09:09:38;102560.28;;;20.44
13304;BMP280;6720;51.958;4.540;2023-09-30T09:12:03;102565.06;;;20.62
13304;BMP280;6720;51.958;4.540;2023-09-30T09:14:39;102565.31;;;20.55
13304;BMP280;6720;51.958;4.540;2023-09-30T09:17:07;102551.66;;;20.94
13304;BMP280;6720;51.958;4.540;2023-09-30T09:19:33;102554.59;;;21.11
13304;BMP280;6720;51.958;4.540;2023-09-30T09:22:00;102554.81;;;21.31
13304;BMP280;6720;51.958;4.540;2023-09-30T09:24:36;102564.56;;;21.32
13304;BMP280;6720;51.958;4.540;2023-09-30T09:27:13;102562.31;;;21.96
13304;BMP280;6720;51.958;4.540;2023-09-30T09:29:42;102564.28;;;22.37
13304;BMP280;6720;51.958;4.540;2023-09-30T09:34:37;102571.50;;;22.58
13304;BMP280;6720;51.958;4.540;2023-09-30T09:37:19;102556.91;;;23.09
13304;BMP280;6720;51.958;4.540;2023-09-30T09:39:57;102562.00;;;23.37
13304;BMP280;6720;51.958;4.540;2023-09-30T09:42:31;102567.47;;;22.69
13304;BMP280;6720;51.958;4.540;2023-09-30T09:45:03;102558.69;;;23.32
13304;BMP280;6720;51.958;4.540;2023-09-30T09:47:31;102557.22;;;23.45
13304;BMP280;6720;51.958;4.540;2023-09-30T09:49:58;102564.16;;;23.69
13304;BMP280;6720;51.958;4.540;2023-09-30T09:52:24;102560.41;;;23.53
13304;BMP280;6720;51.958;4.540;2023-09-30T09:54:50;102559.09;;;23.21
13304;BMP280;6720;51.958;4.540;2023-09-30T09:57:17;102557.84;;;23.90
13304;BMP280;6720;51.958;4.540;2023-09-30T09:59:45;102546.47;;;24.43
13304;BMP280;6720;51.958;4.540;2023-09-30T10:02:14;102552.59;;;24.45
13304;BMP280;6720;51.958;4.540;2023-09-30T10:04:44;102558.91;;;24.63
13304;BMP280;6720;51.958;4.540;2023-09-30T10:07:25;102553.34;;;24.67
13304;BMP280;6720;51.958;4.540;2023-09-30T10:09:52;102537.63;;;24.79
13304;BMP280;6720;51.958;4.540;2023-09-30T10:12:19;102535.41;;;24.70
13304;BMP280;6720;51.958;4.540;2023-09-30T10:14:46;102532.59;;;24.90
13304;BMP280;6720;51.958;4.540;2023-09-30T10:17:12;102525.53;;;24.70
13304;BMP280;6720;51.958;4.540;2023-09-30T10:20:07;102532.31;;;23.83
13304;BMP280;6720;51.958;4.540;2023-09-30T10:22:33;102533.66;;;23.73
13304;BMP280;6720;51.958;4.540;2023-09-30T10:24:59;102521.13;;;23.13
13304;BMP280;6720;51.958;4.540;2023-09-30T10:40:50;102522.69;;;23.39
13304;BMP280;6720;51.958;4.540;2023-09-30T10:43:32;102530.59;;;23.62
13304;BMP280;6720;51.958;4.540;2023-09-30T10:46:05;102524.00;;;24.09
13304;BMP280;6720;51.958;4.540;2023-09-30T10:48:50;102526.56;;;24.49
13304;BMP280;6720;51.958;4.540;2023-09-30T10:51:16;102519.44;;;24.48
13304;BMP280;6720;51.958;4.540;2023-09-30T10:53:53;102521.88;;;24.90
13304;BMP280;6720;51.958;4.540;2023-09-30T10:56:23;102523.88;;;25.03
13304;BMP280;6720;51.958;4.540;2023-09-30T10:58:53;102515.53;;;25.60
13304;BMP280;6720;51.958;4.540;2023-09-30T11:01:20;102521.47;;;24.80
13304;BMP280;6720;51.958;4.540;2023-09-30T11:03:47;102526.50;;;25.56
13304;BMP280;6720;51.958;4.540;2023-09-30T11:06:17;102512.38;;;25.18
13304;BMP280;6720;51.958;4.540;2023-09-30T11:08:58;102507.84;;;26.19
13304;BMP280;6720;51.958;4.540;2023-09-30T11:11:45;102503.31;;;25.87
13304;BMP280;6720;51.958;4.540;2023-09-30T11:14:25;102506.25;;;25.33
13304;BMP280;6720;51.958;4.540;2023-09-30T11:16:52;102496.75;;;25.26
13304;BMP280;6720;51.958;4.540;2023-09-30T11:19:19;102495.75;;;25.46
13304;BMP280;6720;51.958;4.540;2023-09-30T11:21:52;102490.47;;;24.56
13304;BMP280;6720;51.958;4.540;2023-09-30T11:24:18;102501.34;;;24.53
13304;BMP280;6720;51.958;4.540;2023-09-30T11:26:45;102495.00;;;25.08
13304;BMP280;6720;51.958;4.540;2023-09-30T11:29:12;102508.44;;;25.25
13304;BMP280;6720;51.958;4.540;2023-09-30T11:31:44;102516.41;;;24.00
13304;BMP280;6720;51.958;4.540;2023-09-30T11:34:10;102514.56;;;24.56
13304;BMP280;6720;51.958;4.540;2023-09-30T11:36:39;102507.09;;;24.27
13304;BMP280;6720;51.958;4.540;2023-09-30T11:39:08;102514.38;;;24.79
13304;BMP280;6720;51.958;4.540;2023-09-30T11:41:42;102514.38;;;24.96
13304;BMP280;6720;51.958;4.540;2023-09-30T11:44:10;102508.44;;;25.25
13304;BMP280;6720;51.958;4.540;2023-09-30T11:47:01;102517.41;;;25.75
13304;BMP280;6720;51.958;4.540;2023-09-30T11:49:33;102519.09;;;25.93
13304;BMP280;6720;51.958;4.540;2023-09-30T11:52:02;102508.94;;;26.15
13304;BMP280;6720;51.958;4.540;2023-09-30T11:54:32;102492.59;;;25.38
13304;BMP280;6720;51.958;4.540;2023-09-30T11:56:59;102489.13;;;25.85
13304;BMP280;6720;51.958;4.540;2023-09-30T11:59:25;102496.53;;;25.97
13304;BMP280;6720;51.958;4.540;2023-09-30T12:01:51;102482.59;;;25.74
13304;BMP280;6720;51.958;4.540;2023-09-30T12:04:17;102482.09;;;26.46
13304;BMP280;6720;51.958;4.540;2023-09-30T12:06:45;102490.38;;;25.95
13304;BMP280;6720;51.958;4.540;2023-09-30T12:09:10;102484.59;;;25.70
13304;BMP280;6720;51.958;4.540;2023-09-30T12:11:40;102486.16;;;25.74
13304;BMP280;6720;51.958;4.540;2023-09-30T12:14:12;102480.78;;;25.74
13304;BMP280;6720;51.958;4.540;2023-09-30T12:16:38;102485.41;;;25.55
13304;BMP280;6720;51.958;4.540;2023-09-30T12:19:04;102499.13;;;24.98
13304;BMP280;6720;51.958;4.540;2023-09-30T12:21:31;102486.34;;;25.03
13304;BMP280;6720;51.958;4.540;2023-09-30T12:23:57;102496.44;;;25.49
13304;BMP280;6720;51.958;4.540;2023-09-30T12:26:23;102488.16;;;25.86
13304;BMP280;6720;51.958;4.540;2023-09-30T12:28:49;102486.16;;;25.90
13304;BMP280;6720;51.958;4.540;2023-09-30T12:31:15;102488.53;;;25.63
13304;BMP280;6720;51.958;4.540;2023-09-30T12:33:40;102469.28;;;25.88
13304;BMP280;6720;51.958;4.540;2023-09-30T12:36:06;102477.38;;;26.03
13304;BMP280;6720;51.958;4.540;2023-09-30T12:38:33;102488.78;;;25.91
13304;BMP280;6720;51.958;4.540;2023-09-30T12:41:18;102489.19;;;25.51
13304;BMP280;6720;51.958;4.540;2023-09-30T12:43:54;102488.06;;;25.04
13304;BMP280;6720;51.958;4.540;2023-09-30T12:46:22;102476.06;;;25.11
13304;BMP280;6720;51.958;4.540;2023-09-30T12:48:47;102476.41;;;25.56
13304;BMP280;6720;51.958;4.540;2023-09-30T12:51:13;102467.13;;;25.29
13304;BMP280;6720;51.958;4.540;2023-09-30T12:53:39;102481.59;;;25.25
13304;BMP280;6720;51.958;4.540;2023-09-30T12:56:04;102474.53;;;25.24
13304;BMP280;6720;51.958;4.540;2023-09-30T12:58:29;102476.81;;;25.32
13304;BMP280;6720;51.958;4.540;2023-09-30T13:00:56;102469.78;;;25.46
13304;BMP280;6720;51.958;4.540;2023-09-30T13:03:22;102465.44;;;25.10
13304;BMP280;6720;51.958;4.540;2023-09-30T13:05:48;102457.78;;;24.85
13304;BMP280;6720;51.958;4.540;2023-09-30T13:08:14;102457.84;;;25.18
13304;BMP280;6720;51.958;4.540;2023-09-30T13:10:39;102460.31;;;25.22
13304;BMP280;6720;51.958;4.540;2023-09-30T13:13:05;102464.00;;;25.03
13304;BMP280;6720;51.958;4.540;2023-09-30T13:15:30;102459.34;;;25.23
13304;BMP280;6720;51.958;4.540;2023-09-30T13:17:56;102445.81;;;25.43
13304;BMP280;6720;51.958;4.540;2023-09-30T13:20:21;102440.75;;;25.37
13304;BMP280;6720;51.958;4.540;2023-09-30T13:22:46;102452.25;;;25.05
13304;BMP280;6720;51.958;4.540;2023-09-30T13:25:12;102436.50;;;25.33
13304;BMP280;6720;51.958;4.540;2023-09-30T13:27:39;102440.59;;;25.06
13304;BMP280;6720;51.958;4.540;2023-09-30T13:30:06;102437.22;;;25.20
13304;BMP280;6720;51.958;4.540;2023-09-30T13:32:33;102439.94;;;25.52
