sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:01:14;6.8;6.8;6.7;6.2;;;;3.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:03:44;6.4;6.3;6.2;5.8;;;;3.0;107.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:06:13;6.2;6.2;6.1;5.7;;;;3.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:08:42;6.9;6.8;6.8;6.4;;;;3.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:11:11;6.8;6.7;6.6;6.2;;;;3.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:13:44;7.3;7.3;7.2;6.7;;;;3.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:16:15;7.1;7.0;6.8;6.4;;;;3.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:18:45;6.9;6.9;6.7;6.3;;;;3.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:21:14;6.4;6.4;6.3;5.9;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:23:42;6.6;6.5;6.5;6.1;;;;3.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:26:11;6.4;6.3;6.2;5.8;;;;3.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:28:40;7.2;7.1;7.1;6.7;;;;3.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:31:08;7.1;7.0;6.9;6.5;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:33:38;6.3;6.3;6.2;5.8;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:36:08;5.6;5.6;5.5;5.1;;;;3.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:38:38;6.9;6.8;6.6;6.2;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:41:08;6.4;6.4;6.3;6.0;;;;2.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:43:36;7.1;7.1;7.1;6.7;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:46:06;7.1;7.1;7.0;6.6;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:48:46;6.6;6.5;6.5;6.1;;;;2.0;68.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:51:15;6.8;6.7;6.6;6.2;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:53:46;6.1;6.0;6.0;5.6;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:56:15;6.9;6.9;6.9;6.5;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T00:58:45;7.3;7.3;7.1;6.7;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:01:17;8.6;8.6;8.5;8.1;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:03:47;6.9;6.9;6.9;6.5;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:06:17;7.4;7.4;7.4;7.0;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:08:46;7.9;7.8;7.7;7.3;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:11:15;6.7;6.7;6.6;6.3;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:13:44;5.9;5.9;5.8;5.5;;;;2.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:16:17;6.3;6.3;6.3;6.0;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:18:46;7.6;7.6;7.5;7.1;;;;2.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:21:15;7.7;7.7;7.7;7.3;;;;2.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:23:45;8.2;8.2;8.1;7.7;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:26:19;9.1;9.0;8.9;8.3;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:28:52;7.7;7.7;7.5;7.1;;;;2.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:31:21;6.5;6.5;6.4;6.0;;;;2.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:33:50;6.5;6.5;6.4;6.0;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:36:20;7.2;7.2;7.1;6.8;;;;2.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:38:49;7.4;7.4;7.3;6.8;;;;2.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:41:18;7.5;7.5;7.4;6.9;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:43:46;6.0;5.9;5.9;5.6;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:46:15;6.9;6.9;6.9;6.6;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:48:43;7.5;7.5;7.4;7.0;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:51:12;8.3;8.2;8.2;7.7;;;;2.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:53:41;8.4;8.4;8.3;7.9;;;;2.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:56:10;7.8;7.8;7.7;7.3;;;;2.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T01:58:38;7.3;7.2;7.2;6.8;;;;2.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:01:07;8.7;8.7;8.6;8.2;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:03:37;8.6;8.5;8.5;8.0;;;;2.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:06:08;8.3;8.3;8.1;7.6;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:08:36;8.5;8.5;8.4;7.9;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:11:08;9.4;9.3;9.2;8.6;;;;2.0;67.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:13:36;10.3;10.2;10.1;9.5;;;;2.0;66.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:16:10;10.1;10.1;9.9;9.3;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:18:43;8.9;8.9;8.9;8.4;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:21:13;9.2;9.2;9.1;8.5;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:23:42;8.5;8.4;8.4;7.9;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:26:14;9.2;9.2;9.1;8.6;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:28:43;8.8;8.7;8.7;8.2;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:31:12;8.5;8.4;8.4;7.9;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:33:43;8.3;8.2;8.1;7.6;;;;2.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:36:13;8.2;8.1;8.0;7.5;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:38:43;8.4;8.3;8.2;7.8;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:41:12;9.3;9.3;9.2;8.7;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:43:44;9.5;9.4;9.3;8.8;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:46:12;9.0;9.0;8.9;8.3;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:48:41;8.3;8.3;8.2;7.8;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:51:11;8.8;8.8;8.7;8.2;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:53:41;9.6;9.5;9.4;8.9;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:56:09;9.8;9.8;9.7;9.1;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T02:58:40;8.1;8.0;7.9;7.4;;;;2.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:01:08;9.7;9.6;9.5;8.9;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:03:39;8.1;8.1;8.1;7.7;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:06:10;8.6;8.6;8.4;7.9;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:08:38;10.3;10.3;10.1;9.5;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:11:07;11.8;11.7;11.6;10.9;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:13:36;10.1;10.1;10.0;9.5;;;;2.0;69.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:16:06;10.3;10.2;10.0;9.3;;;;2.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:18:35;9.9;9.8;9.6;8.9;;;;2.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:21:12;9.7;9.7;9.6;9.0;;;;2.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:23:43;9.3;9.3;9.2;8.7;;;;2.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:26:12;10.7;10.7;10.5;9.9;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:28:42;11.4;11.3;11.2;10.5;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:31:10;9.7;9.7;9.6;9.0;;;;2.0;76.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:33:39;10.7;10.6;10.4;9.7;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:36:09;10.9;10.8;10.6;9.8;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:38:38;10.7;10.6;10.4;9.7;;;;2.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:41:07;10.2;10.1;10.0;9.4;;;;2.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:43:39;9.9;9.9;9.8;9.3;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:46:08;11.1;11.1;10.9;10.3;;;;1.0;75.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:48:38;10.7;10.7;10.5;9.9;;;;1.0;73.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:51:11;10.5;10.4;10.3;9.7;;;;1.0;72.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:53:41;10.6;10.5;10.4;9.7;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:56:11;11.0;10.9;10.7;10.0;;;;1.0;71.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T03:58:40;10.7;10.6;10.4;9.7;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:01:11;10.5;10.4;10.2;9.5;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:03:39;10.2;10.1;9.9;9.3;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:06:09;10.9;10.8;10.7;10.1;;;;1.0;70.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:08:40;12.3;12.2;12.0;11.2;;;;1.0;74.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:11:10;12.2;12.1;11.7;10.7;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:13:44;12.2;12.0;11.7;10.8;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:16:13;13.0;12.9;12.6;11.7;;;;1.0;77.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:18:45;12.7;12.6;12.4;11.6;;;;1.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:21:16;11.5;11.4;11.2;10.5;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:23:45;11.8;11.7;11.5;10.7;;;;1.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:26:15;14.1;14.0;13.7;12.7;;;;1.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:28:43;13.0;12.8;12.6;11.7;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:31:12;12.4;12.3;12.1;11.4;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:33:41;11.9;11.8;11.6;10.8;;;;1.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:36:10;12.2;12.1;11.9;11.1;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:38:41;12.6;12.5;12.3;11.5;;;;1.0;81.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:41:10;13.8;13.7;13.5;12.7;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:43:39;13.6;13.5;13.3;12.5;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:46:09;15.1;14.9;14.6;13.6;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:48:38;14.5;14.3;14.1;13.2;;;;1.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:51:14;15.1;14.9;14.6;13.6;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:53:44;15.4;15.2;14.8;13.7;;;;1.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:56:14;15.8;15.7;15.4;14.3;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T04:58:43;15.5;15.3;15.1;14.0;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:01:13;15.0;14.8;14.5;13.5;;;;1.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:03:45;15.4;15.3;14.9;13.8;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:06:15;15.2;15.0;14.6;13.5;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:08:44;13.1;13.0;12.8;12.0;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:11:13;13.0;12.9;12.7;11.9;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:13:42;11.8;11.7;11.5;10.6;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:16:11;11.4;11.3;11.2;10.5;;;;1.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:18:41;13.5;13.4;13.1;12.1;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:21:09;10.8;10.8;10.8;10.3;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:23:38;13.1;13.0;12.6;11.6;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:26:07;13.8;13.6;13.2;12.2;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:28:37;14.0;13.9;13.7;12.9;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:31:06;15.8;15.7;15.5;14.5;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:33:36;14.4;14.3;14.1;13.3;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:36:04;15.8;15.7;15.4;14.3;;;;1.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:38:34;12.8;12.7;12.5;11.7;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:41:04;13.1;13.0;12.8;11.9;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:43:34;14.9;14.8;14.5;13.4;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:46:02;13.5;13.5;13.5;12.9;;;;1.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:48:31;11.7;11.6;11.4;10.7;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:51:00;11.6;11.5;11.4;10.6;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:53:29;12.9;12.8;12.5;11.6;;;;1.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:55:59;13.2;13.2;13.2;12.5;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T05:58:27;13.8;13.7;13.5;12.7;;;;1.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:00:56;14.2;14.1;13.8;12.9;;;;2.0;87.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:03:26;14.4;14.2;13.9;12.8;;;;2.0;86.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:05:59;13.0;12.9;12.8;12.0;;;;2.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:08:27;15.1;15.0;14.7;13.7;;;;2.0;84.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:10:56;16.1;15.9;15.6;14.5;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:13:25;16.7;16.6;16.4;15.3;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:15:54;17.5;17.4;17.1;16.0;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:18:23;15.2;15.1;14.8;13.8;;;;2.0;83.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:20:53;14.6;14.5;14.3;13.3;;;;2.0;82.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:23:22;11.8;11.7;11.5;10.7;;;;2.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:25:53;13.2;13.1;12.9;12.1;;;;2.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:28:22;13.1;12.9;12.6;11.6;;;;2.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:30:52;15.1;14.9;14.4;13.2;;;;2.0;78.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:33:21;10.9;10.7;10.4;9.6;;;;2.0;79.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:35:49;14.7;14.5;14.3;13.3;;;;2.0;80.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:38:18;13.9;13.8;13.5;12.6;;;;2.0;85.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:40:47;15.1;14.9;14.6;13.6;;;;2.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:43:16;14.9;14.7;14.4;13.4;;;;2.0;88.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:45:47;15.5;15.4;15.1;14.1;;;;2.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:48:16;17.0;16.9;16.6;15.5;;;;2.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:50:48;18.2;18.0;17.6;16.2;;;;2.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:53:18;18.0;17.8;17.5;16.4;;;;2.0;92.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:55:47;16.0;15.9;15.8;14.8;;;;2.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T06:58:17;15.0;14.9;14.6;13.6;;;;2.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:00:49;14.6;14.4;14.2;13.2;;;;2.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:03:19;14.7;14.6;14.4;13.4;;;;2.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:05:48;15.6;15.5;15.4;14.5;;;;2.0;89.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:08:18;14.7;14.6;14.4;13.5;;;;2.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:10:49;14.9;14.8;14.5;13.5;;;;2.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:13:18;16.8;16.7;16.5;15.5;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:15:47;17.8;17.8;17.7;16.8;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:18:16;20.9;20.8;20.5;19.2;;;;1.0;90.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:20:45;20.3;20.1;19.7;18.3;;;;1.0;91.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:23:14;20.4;20.4;20.4;19.4;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:25:43;22.9;22.9;22.9;21.8;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:28:12;30.0;29.7;29.0;27.0;;;;1.0;93.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:30:41;27.2;26.8;26.1;24.1;;;;1.0;94.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:33:12;34.1;33.9;33.3;31.1;;;;2.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:35:40;30.8;30.5;29.7;27.3;;;;2.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:38:09;26.7;26.4;25.9;24.0;;;;2.0;95.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:40:38;22.5;22.3;21.8;20.3;;;;2.0;96.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:43:07;22.0;21.8;21.4;19.8;;;;2.0;99.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:45:36;22.1;21.9;21.6;20.2;;;;2.0;100.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:48:05;22.8;22.6;22.3;20.8;;;;2.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:50:36;25.1;25.0;24.8;23.3;;;;2.0;113.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:53:05;24.5;24.4;24.2;22.7;;;;2.0;111.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:55:38;22.6;22.5;22.3;21.0;;;;2.0;118.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T07:58:07;22.4;22.2;21.9;20.5;;;;2.0;117.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:00:38;20.7;20.5;20.3;19.0;;;;2.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:03:07;22.3;22.1;21.7;20.1;;;;2.0;115.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:05:35;24.0;23.7;23.2;21.5;;;;2.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:08:04;26.0;25.7;25.3;23.6;;;;2.0;114.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:10:34;24.0;23.9;23.9;22.7;;;;2.0;141.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:13:02;23.4;23.3;23.1;21.7;;;;2.0;125.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:15:32;26.1;25.8;25.3;23.6;;;;2.0;123.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:18:01;24.7;24.7;24.7;23.5;;;;2.0;121.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:20:32;25.3;25.0;24.5;22.8;;;;2.0;131.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:23:00;23.6;23.5;23.1;21.6;;;;2.0;126.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:25:29;23.9;23.7;23.1;21.4;;;;2.0;134.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:27:58;27.9;27.7;27.4;25.7;;;;2.0;167.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:30:26;25.9;25.7;25.5;24.0;;;;2.0;130.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:32:55;27.2;27.0;26.8;25.2;;;;2.0;135.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:35:24;25.5;25.2;24.7;23.0;;;;2.0;161.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:37:52;21.9;21.8;21.4;20.0;;;;2.0;331.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:40:22;20.0;19.9;19.9;18.9;;;;2.0;453.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:42:51;19.6;19.5;19.5;18.5;;;;2.0;488.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:45:21;20.7;20.5;20.2;18.8;;;;2.0;487.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:47:52;20.9;20.8;20.5;19.2;;;;2.0;478.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:50:30;19.6;19.5;19.1;17.8;;;;1.0;410.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:52:59;20.9;20.9;20.9;19.8;;;;1.0;454.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:55:31;22.8;22.6;22.2;20.7;;;;1.0;398.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T08:58:10;23.6;23.3;22.9;21.3;;;;1.0;431.0;
78422;SPS30;67720;51.96580300;5.66776500;2023-09-30T09:00:46;20.2;20.2;20.2;19.3;;;;1.0;236.0;
