sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:02:15;2.80;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:04:41;2.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:07:07;3.00;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:09:33;1.20;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:11:59;3.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:14:25;1.80;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:16:52;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:19:18;3.40;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:21:44;2.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:24:10;6.20;3.60;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:26:36;1.80;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:29:02;4.00;3.00;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:31:31;2.00;1.60;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:33:57;2.40;0.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:36:23;4.20;0.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:38:49;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:41:16;1.80;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:43:42;2.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:48:54;4.00;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:51:22;2.60;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:53:52;4.60;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:56:20;3.40;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T00:58:51;3.00;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:01:17;1.60;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:03:48;2.00;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:06:14;6.20;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:08:40;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:11:07;5.00;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:13:34;2.00;1.40;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:16:05;3.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:18:32;1.80;1.80;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:21:01;4.00;2.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:23:32;2.40;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:28:29;4.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:30:57;5.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:33:23;3.20;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:35:49;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:38:15;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:40:41;2.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:43:08;2.80;2.80;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:45:34;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:48:01;4.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:50:28;4.60;2.80;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:52:54;2.00;1.20;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:55:20;2.80;2.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T01:57:46;2.40;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:00:12;3.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:02:38;2.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:05:05;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:07:34;1.00;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:10:00;3.00;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:12:27;2.80;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:14:58;1.40;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:17:24;2.40;2.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:19:50;1.00;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:22:16;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:24:42;2.80;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:27:08;2.60;1.40;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:29:34;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:32:01;1.60;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:34:27;2.00;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:36:53;3.80;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:39:21;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:41:47;1.00;1.00;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:44:16;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:46:42;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:49:08;1.20;1.00;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:51:34;4.40;1.40;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:54:00;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:56:28;4.80;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T02:58:56;4.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:01:23;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:03:49;2.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:06:15;2.20;2.20;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:08:44;3.20;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:11:10;2.40;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:13:36;4.00;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:16:03;3.20;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:18:29;2.60;2.20;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:21:00;2.20;1.80;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:23:28;3.00;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:25:57;1.80;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:28:23;3.00;1.40;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:30:50;1.40;1.40;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:33:16;2.00;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:35:42;2.00;0.80;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:38:10;3.00;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:40:41;5.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:43:16;3.60;2.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:45:42;2.80;2.80;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:48:08;3.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:50:35;3.40;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:53:02;2.40;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:55:30;3.60;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T03:57:57;6.80;4.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:00:24;2.80;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:02:50;3.60;3.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:05:24;6.00;2.60;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:07:55;0.60;0.40;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:10:21;5.80;2.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:12:51;4.00;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:15:18;2.00;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:17:44;4.80;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:20:10;4.00;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:22:41;4.20;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:25:11;4.60;3.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:27:38;6.80;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:30:04;1.20;1.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:32:37;3.20;3.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:35:04;2.60;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:37:31;4.20;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:39:57;3.00;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:42:24;3.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:44:52;2.00;1.00;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:47:21;1.60;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:49:47;3.20;2.40;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:52:13;3.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:54:39;5.00;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:57:05;2.00;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T04:59:32;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:01:58;2.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:04:25;3.60;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:06:52;4.80;2.20;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:09:18;5.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:11:44;4.00;1.60;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:14:10;5.60;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:16:36;1.20;0.40;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:19:02;3.00;3.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:21:30;2.20;2.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:23:56;3.40;2.60;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:26:22;4.00;3.40;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:28:48;3.00;2.40;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:31:14;4.40;2.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:33:40;4.40;4.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:36:06;4.80;4.20;3.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:38:33;8.40;4.00;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:40:59;5.40;4.20;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:43:26;5.20;3.60;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:45:52;6.00;4.00;2.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:48:21;4.80;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:50:47;6.00;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:53:13;7.40;6.00;5.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:55:40;6.80;6.60;5.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T05:58:09;12.20;9.80;8.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:00:35;9.00;9.00;8.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:03:01;9.60;8.80;7.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:05:30;9.80;9.80;9.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:07:58;9.40;9.00;8.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:10:25;8.00;8.00;7.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:12:52;8.20;7.60;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:15:22;7.80;5.00;4.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:17:51;6.00;4.60;3.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:20:19;4.20;2.60;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:22:48;2.20;1.60;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:25:19;4.00;2.80;1.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:27:47;2.20;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:30:14;3.60;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:32:46;1.40;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:35:13;2.00;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:37:39;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:40:07;1.60;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:42:34;5.80;4.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:45:01;3.00;3.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:47:34;3.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:50:02;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:52:34;3.80;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:55:01;5.20;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T06:57:37;1.80;1.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:00:07;5.20;3.00;1.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:02:35;5.80;3.80;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:05:07;3.00;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:07:34;8.20;5.20;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:10:00;3.00;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:12:26;1.40;1.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:14:53;3.60;2.20;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:17:19;4.20;3.00;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:19:45;2.40;2.20;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:22:11;3.80;2.80;1.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:24:38;3.40;3.40;2.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:27:05;5.60;4.80;3.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:29:32;7.40;6.40;4.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:31:58;9.80;7.20;6.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:34:24;13.40;10.20;6.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:36:51;6.80;6.80;6.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:39:17;10.80;9.00;7.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:41:43;9.80;7.60;6.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:44:09;7.20;5.40;4.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:46:36;8.40;4.60;2.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:49:02;3.20;2.80;2.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:51:29;3.60;2.00;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:53:57;5.80;3.40;0.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:56:23;4.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T07:58:50;3.40;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:01:16;6.00;3.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:03:43;7.00;2.60;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:06:09;3.60;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:08:36;3.60;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:11:02;4.40;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:13:28;2.20;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:15:55;3.40;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:18:21;1.20;1.20;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:20:47;3.60;1.60;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:23:14;3.80;1.60;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:25:41;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:28:07;2.40;1.60;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:30:37;3.80;2.40;1.20
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:33:04;3.20;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:35:35;3.20;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:38:02;2.40;2.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:40:29;1.40;1.00;0.60
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:42:55;2.80;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:45:21;2.60;2.40;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:47:48;2.40;1.20;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:50:15;2.40;2.40;0.40
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:52:43;3.80;2.20;0.80
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:55:11;3.60;1.60;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T08:57:38;1.25;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:00:06;2.75;2.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:02:39;3.00;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:05:05;4.25;2.75;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:07:32;2.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:10:07;2.25;2.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:12:38;1.75;1.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:15:06;2.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:17:43;3.00;2.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:20:11;1.00;1.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:22:45;3.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:25:13;4.00;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:27:39;7.00;4.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:30:15;2.50;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:32:58;3.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:35:33;2.25;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:38:01;3.00;2.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:40:30;1.25;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:43:01;2.75;1.75;1.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:45:30;1.00;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:47:58;5.00;3.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:50:24;4.75;2.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:52:51;2.25;1.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:55:20;2.00;2.00;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T09:57:48;4.50;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:00:15;4.00;2.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:02:46;2.50;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:05:14;4.00;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:10:29;2.00;2.00;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:13:00;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:20:28;2.75;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:25:44;1.75;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:31:08;1.25;1.25;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:33:34;2.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:36:00;2.25;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:40:54;3.75;1.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:43:31;5.25;1.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:45:59;2.25;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:50:55;1.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:53:23;2.75;2.00;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T10:55:54;1.50;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:01:10;2.00;1.25;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:03:38;1.00;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:06:05;1.75;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:08:31;2.75;1.75;0.75
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:10:58;1.50;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:13:33;0.75;0.25;0.25
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:16:03;1.25;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:18:33;1.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:21:06;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:23:39;0.50;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:26:06;0.50;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:28:36;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:31:03;1.50;1.25;0.50
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:33:31;3.00;1.50;1.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:36:03;1.00;0.75;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:38:32;0.25;0.25;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:41:02;0.75;0.50;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:43:32;1.00;1.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:46:08;1.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:51:28;0.75;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:53:55;0.00;0.00;0.00
38769;PMS5003;25196;52.01674350;-0.69880930;2023-09-30T11:56:23;1.75;1.00;0.00
