sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:00:09;33.45;31.94;37.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:02:42;33.70;32.37;37.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:05:15;33.18;32.06;35.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:07:48;33.56;32.24;37.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:10:21;33.52;32.16;38.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:12:53;33.80;32.30;37.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:15:30;33.98;32.42;38.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:18:03;33.58;32.27;37.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:20:36;34.35;32.34;39.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:23:09;33.76;32.27;37.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:25:42;34.67;32.45;38.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:28:14;33.84;32.23;37.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:30:50;33.79;32.29;36.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:33:23;33.50;32.22;38.98;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:35:55;33.73;32.36;35.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:38:28;33.42;32.15;37.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:41:01;36.63;31.90;51.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:43:33;33.77;32.42;38.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:46:18;36.33;32.56;49.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:48:57;40.02;32.52;63.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:51:30;33.30;32.28;36.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:54:04;36.42;32.07;53.17;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:56:44;33.40;32.41;36.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T00:59:18;36.96;32.25;53.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:01:56;33.98;32.21;39.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:04:30;34.24;32.86;37.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:07:03;33.52;32.35;37.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:09:36;33.52;32.42;35.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:12:09;34.04;32.52;36.23;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:14:41;33.46;32.18;36.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:17:17;33.88;32.56;37.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:19:50;33.52;31.98;37.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:22:26;33.52;31.97;36.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:25:00;33.59;32.18;38.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:27:32;37.88;32.46;54.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:30:07;33.46;31.96;38.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:32:42;33.74;32.71;36.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:35:15;39.19;32.56;54.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:37:51;34.27;32.41;36.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:40:23;34.26;32.86;36.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:42:57;33.90;32.58;37.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:45:29;34.03;32.66;37.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:48:03;33.92;32.79;35.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:50:35;33.75;32.76;35.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:53:11;33.58;32.44;35.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:55:43;33.44;32.35;36.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T01:58:17;33.50;32.07;35.77;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:00:49;34.30;32.32;41.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:03:22;33.33;32.32;41.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:05:54;33.51;32.59;37.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:08:30;34.49;32.54;39.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:11:05;34.15;32.60;37.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:13:38;38.32;33.02;53.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:16:14;33.63;32.32;36.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:18:47;33.82;32.53;37.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:21:20;33.98;32.49;36.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:23:56;34.25;32.85;37.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:26:28;33.95;32.59;37.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:29:01;33.64;32.52;36.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:31:36;33.75;32.51;36.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:34:10;33.96;32.68;38.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:36:44;39.39;33.02;58.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:39:19;34.41;32.74;42.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:41:52;40.28;32.93;56.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:44:24;37.38;32.51;53.31;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:46:57;34.71;33.25;38.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:49:33;37.82;32.94;56.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:52:06;35.49;32.97;42.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:54:41;35.85;33.53;47.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:57:14;40.40;33.41;59.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T02:59:47;34.28;32.82;42.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:02:21;35.99;32.90;46.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:04:53;38.13;33.19;51.27;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:07:27;34.47;33.13;37.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:10:06;38.13;33.04;55.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:12:38;41.04;33.23;60.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:15:11;37.27;33.78;52.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:17:45;35.82;33.51;40.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:20:18;36.05;33.42;41.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:22:54;36.48;34.03;40.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:25:29;37.67;34.02;51.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:28:03;38.28;34.03;53.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:30:36;40.01;34.11;55.61;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:33:08;37.42;34.11;46.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:35:41;35.79;34.09;38.88;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:38:14;41.22;34.15;57.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:40:51;35.94;34.24;39.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:43:25;35.93;34.27;38.51;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:45:57;36.08;34.27;39.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:48:31;35.56;33.71;38.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:51:11;35.01;33.51;36.78;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:53:45;37.13;34.34;45.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:56:20;35.23;33.42;38.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T03:58:54;35.81;33.66;47.13;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:01:27;35.61;33.62;43.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:04:00;39.44;34.38;53.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:06:34;43.49;33.39;62.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:09:07;39.74;34.93;51.81;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:11:44;36.79;34.16;48.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:14:17;35.94;33.86;43.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:16:50;36.06;34.13;39.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:19:23;36.31;34.15;41.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:21:55;37.89;33.94;51.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:24:28;41.06;33.49;55.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:27:03;36.87;34.56;43.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:29:36;42.76;34.56;60.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:32:10;37.96;33.53;53.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:34:43;40.87;33.34;53.90;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:37:18;40.66;34.23;54.16;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:39:51;36.82;34.25;49.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:42:27;36.94;33.44;44.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:45:00;41.52;33.19;54.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:47:33;48.58;32.87;70.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:50:09;45.31;33.69;69.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:52:45;43.73;34.16;64.99;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:55:18;37.14;34.37;51.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T04:57:53;45.05;35.20;66.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:00:26;37.91;34.72;43.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:02:59;39.40;35.25;52.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:05:32;46.41;34.83;68.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:08:05;46.65;34.88;68.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:10:39;38.79;35.76;46.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:13:14;45.41;35.05;68.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:15:47;40.27;35.83;52.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:18:20;38.19;35.22;46.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:20:53;43.49;35.10;56.52;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:23:26;42.71;35.84;53.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:25:58;39.60;35.52;53.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:28:34;47.91;36.03;67.44;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:31:08;43.37;35.64;57.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:33:41;42.02;35.05;59.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:36:13;44.97;35.99;60.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:38:46;44.02;36.31;58.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:41:19;39.45;35.73;48.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:43:54;40.93;36.12;54.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:46:27;45.80;36.45;64.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:49:00;45.07;36.83;65.73;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:51:38;45.66;36.93;60.67;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:54:11;48.02;37.53;62.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:56:43;46.98;35.26;60.55;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T05:59:20;51.56;35.69;72.89;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:01:54;45.32;36.67;58.62;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:04:26;53.06;36.90;73.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:06:59;43.47;36.34;62.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:09:31;46.59;37.04;68.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:12:05;44.04;36.70;61.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:14:43;47.16;36.02;70.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:17:16;45.26;37.02;60.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:19:51;42.17;37.25;63.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:22:26;46.31;37.79;66.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:24:59;42.50;37.47;57.54;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:27:32;44.42;36.15;58.02;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:30:11;47.91;36.39;64.56;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:32:44;43.70;35.93;59.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:35:17;44.94;36.07;62.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:37:49;48.38;35.55;62.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:40:22;45.98;36.98;59.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:42:55;42.47;35.58;67.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:45:32;43.42;35.89;60.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:48:11;43.26;36.99;55.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:50:48;43.95;37.15;62.71;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:53:21;44.02;37.52;54.49;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:55:55;39.76;36.66;58.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T06:58:27;47.11;36.43;60.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:01:03;44.43;36.41;57.65;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:03:35;45.51;35.56;60.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:06:08;44.71;36.10;54.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:08:41;39.57;36.61;50.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:11:13;47.67;36.85;69.76;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:13:46;44.21;36.80;62.24;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:16:21;45.68;36.88;56.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:18:54;45.05;37.09;56.87;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:21:29;40.61;36.57;53.58;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:24:02;46.43;36.54;62.40;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:26:35;44.86;36.24;59.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:29:08;44.02;36.72;56.75;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:31:44;49.15;36.86;68.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:34:16;42.75;36.35;55.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:36:50;42.52;35.83;60.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:39:23;47.34;36.32;58.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:41:55;46.66;36.88;60.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:44:28;43.51;36.24;59.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:47:03;45.14;35.06;55.91;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:49:38;45.29;35.66;57.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:52:11;43.99;36.19;57.20;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:54:44;45.40;34.97;60.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:57:16;44.41;34.95;57.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T07:59:49;44.98;36.07;56.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:02:25;45.80;35.98;59.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:05:02;45.31;36.14;56.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:07:35;52.55;36.86;70.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:10:09;44.61;36.75;58.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:12:45;44.21;36.19;56.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:15:18;46.16;36.31;61.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:17:54;44.64;36.01;60.11;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:20:27;44.16;35.62;60.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:23:00;46.11;36.74;63.14;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:25:33;44.07;36.87;60.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:28:06;42.58;35.34;62.41;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:30:39;42.88;36.32;63.48;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:33:14;45.41;37.02;58.00;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:35:47;46.92;37.19;61.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:38:19;45.05;36.66;63.19;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:40:54;44.85;37.09;60.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:43:28;45.24;37.02;53.85;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:46:01;45.58;36.58;60.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:48:38;46.59;36.52;59.07;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:51:12;46.01;36.66;59.28;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:53:45;43.17;36.90;57.92;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:56:20;43.55;36.05;56.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T08:59:00;43.44;36.57;63.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:01:34;40.64;35.84;56.86;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:04:10;47.11;35.64;67.46;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:06:43;46.43;38.58;66.01;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:09:17;44.46;38.05;56.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:11:51;45.26;37.21;63.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:14:38;46.74;36.65;69.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:17:12;47.95;37.92;64.35;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:19:59;45.42;36.10;64.10;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:22:40;47.49;35.94;64.47;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:25:14;44.76;35.91;67.18;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:27:46;43.51;36.74;58.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:30:21;44.99;35.72;58.80;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:32:59;47.63;36.11;67.70;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:35:35;44.70;36.02;58.82;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:38:09;44.85;34.99;62.93;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:40:41;42.10;34.70;55.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:43:14;41.39;34.48;55.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:45:47;45.29;36.23;61.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:48:20;45.42;35.52;61.72;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:50:55;45.67;35.10;59.68;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:53:30;44.79;34.71;59.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:56:09;41.03;34.30;60.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T09:58:41;44.01;35.54;62.09;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:01:14;47.83;35.26;58.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:03:47;44.95;34.73;62.66;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:06:22;39.48;34.02;58.45;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:08:57;45.91;35.40;63.34;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:11:30;49.11;35.35;67.22;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:14:03;44.47;35.26;58.96;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:16:48;45.27;34.06;63.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:19:25;42.60;33.87;57.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:22:23;41.92;33.28;54.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:24:57;48.83;34.09;58.29;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:27:34;47.72;34.61;60.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:30:10;37.50;33.50;48.64;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:33:10;45.26;32.83;63.06;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:35:48;42.39;32.60;54.53;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:38:44;43.61;31.75;59.79;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:41:50;43.88;32.15;58.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:44:35;40.97;32.08;59.38;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:47:35;43.82;31.97;57.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:50:52;45.12;31.97;62.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:53:25;45.50;32.36;59.08;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:56:02;47.41;33.28;64.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T10:58:42;53.31;33.28;78.50;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:01:17;49.51;34.52;69.12;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:03:57;48.77;34.64;72.25;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:06:32;49.05;33.29;75.21;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:09:05;48.05;34.28;71.69;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:11:46;45.14;35.08;58.97;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:14:23;43.24;34.98;61.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:16:58;42.93;34.84;56.32;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:19:36;40.94;34.25;54.26;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:22:09;43.34;34.09;56.05;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:24:41;44.12;34.25;58.59;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:27:23;42.83;33.87;60.57;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:29:56;42.27;33.95;56.03;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:32:30;43.81;34.20;58.15;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:35:04;40.27;35.03;50.83;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:37:42;44.45;34.24;62.36;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:40:16;43.84;34.24;61.94;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:43:10;44.28;35.51;57.43;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:45:43;41.89;35.59;55.39;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:48:18;46.18;36.66;67.37;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:50:52;42.01;36.09;52.74;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:53:26;44.35;36.12;57.33;;
50936;Laerm;68728;47.03102030;15.48910958;2023-09-30T11:55:59;45.36;36.78;56.64;;
