sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
72054;BMP280;59918;51.280;7.950;2023-09-30T00:01:42;98878.44;;;12.45
72054;BMP280;59918;51.280;7.950;2023-09-30T00:04:08;98884.19;;;12.40
72054;BMP280;59918;51.280;7.950;2023-09-30T00:06:33;98878.81;;;12.36
72054;BMP280;59918;51.280;7.950;2023-09-30T00:08:58;98879.19;;;12.33
72054;BMP280;59918;51.280;7.950;2023-09-30T00:11:24;98884.91;;;12.28
72054;BMP280;59918;51.280;7.950;2023-09-30T00:13:49;98890.63;;;12.24
72054;BMP280;59918;51.280;7.950;2023-09-30T00:16:14;98901.72;;;12.18
72054;BMP280;59918;51.280;7.950;2023-09-30T00:18:42;98902.84;;;12.15
72054;BMP280;59918;51.280;7.950;2023-09-30T00:21:07;98906.19;;;12.09
72054;BMP280;59918;51.280;7.950;2023-09-30T00:23:33;98901.59;;;12.05
72054;BMP280;59918;51.280;7.950;2023-09-30T00:25:58;98907.13;;;12.02
72054;BMP280;59918;51.280;7.950;2023-09-30T00:28:23;98904.91;;;11.99
72054;BMP280;59918;51.280;7.950;2023-09-30T00:30:48;98898.53;;;11.95
72054;BMP280;59918;51.280;7.950;2023-09-30T00:33:14;98900.50;;;11.93
72054;BMP280;59918;51.280;7.950;2023-09-30T00:35:39;98902.47;;;11.91
72054;BMP280;59918;51.280;7.950;2023-09-30T00:38:04;98897.50;;;11.90
72054;BMP280;59918;51.280;7.950;2023-09-30T00:40:29;98899.91;;;11.91
72054;BMP280;59918;51.280;7.950;2023-09-30T00:42:55;98912.66;;;11.99
72054;BMP280;59918;51.280;7.950;2023-09-30T00:45:20;98929.16;;;12.04
72054;BMP280;59918;51.280;7.950;2023-09-30T00:47:45;98926.63;;;12.11
72054;BMP280;59918;51.280;7.950;2023-09-30T00:50:10;98926.88;;;12.16
72054;BMP280;59918;51.280;7.950;2023-09-30T00:52:36;98924.69;;;12.19
72054;BMP280;59918;51.280;7.950;2023-09-30T00:55:03;98913.25;;;12.22
72054;BMP280;59918;51.280;7.950;2023-09-30T00:57:29;98902.53;;;12.25
72054;BMP280;59918;51.280;7.950;2023-09-30T00:59:55;98910.69;;;12.28
72054;BMP280;59918;51.280;7.950;2023-09-30T01:02:21;98903.94;;;12.27
72054;BMP280;59918;51.280;7.950;2023-09-30T01:04:47;98899.38;;;12.29
72054;BMP280;59918;51.280;7.950;2023-09-30T01:07:12;98901.56;;;12.26
72054;BMP280;59918;51.280;7.950;2023-09-30T01:09:38;98893.22;;;12.24
72054;BMP280;59918;51.280;7.950;2023-09-30T01:12:03;98895.38;;;12.20
72054;BMP280;59918;51.280;7.950;2023-09-30T01:14:33;98905.25;;;12.17
72054;BMP280;59918;51.280;7.950;2023-09-30T01:16:58;98892.13;;;12.12
72054;BMP280;59918;51.280;7.950;2023-09-30T01:19:24;98879.47;;;12.17
72054;BMP280;59918;51.280;7.950;2023-09-30T01:21:56;98883.66;;;12.18
72054;BMP280;59918;51.280;7.950;2023-09-30T01:24:22;98880.81;;;12.13
72054;BMP280;59918;51.280;7.950;2023-09-30T01:26:47;98883.19;;;12.08
72054;BMP280;59918;51.280;7.950;2023-09-30T01:29:12;98888.09;;;12.03
72054;BMP280;59918;51.280;7.950;2023-09-30T01:31:38;98898.78;;;12.00
72054;BMP280;59918;51.280;7.950;2023-09-30T01:34:03;98916.19;;;11.98
72054;BMP280;59918;51.280;7.950;2023-09-30T01:36:28;98931.66;;;11.98
72054;BMP280;59918;51.280;7.950;2023-09-30T01:38:54;98926.50;;;11.98
72054;BMP280;59918;51.280;7.950;2023-09-30T01:41:19;98929.72;;;12.00
72054;BMP280;59918;51.280;7.950;2023-09-30T01:43:44;98922.97;;;11.99
72054;BMP280;59918;51.280;7.950;2023-09-30T01:46:09;98902.69;;;11.96
72054;BMP280;59918;51.280;7.950;2023-09-30T01:48:35;98907.06;;;11.96
72054;BMP280;59918;51.280;7.950;2023-09-30T01:51:00;98908.06;;;11.95
72054;BMP280;59918;51.280;7.950;2023-09-30T01:53:25;98909.03;;;11.94
72054;BMP280;59918;51.280;7.950;2023-09-30T01:55:50;98903.25;;;11.92
72054;BMP280;59918;51.280;7.950;2023-09-30T01:58:16;98899.91;;;11.91
72054;BMP280;59918;51.280;7.950;2023-09-30T02:00:41;98907.97;;;11.88
72054;BMP280;59918;51.280;7.950;2023-09-30T02:03:06;98915.09;;;11.86
72054;BMP280;59918;51.280;7.950;2023-09-30T02:05:31;98912.91;;;11.83
72054;BMP280;59918;51.280;7.950;2023-09-30T02:07:56;98915.50;;;11.83
72054;BMP280;59918;51.280;7.950;2023-09-30T02:10:22;98909.34;;;11.84
72054;BMP280;59918;51.280;7.950;2023-09-30T02:12:47;98916.28;;;11.84
72054;BMP280;59918;51.280;7.950;2023-09-30T02:15:13;98919.66;;;11.84
72054;BMP280;59918;51.280;7.950;2023-09-30T02:17:38;98934.16;;;11.85
72054;BMP280;59918;51.280;7.950;2023-09-30T02:20:05;98952.19;;;11.85
72054;BMP280;59918;51.280;7.950;2023-09-30T02:22:30;98961.50;;;11.86
72054;BMP280;59918;51.280;7.950;2023-09-30T02:24:55;98956.34;;;11.86
72054;BMP280;59918;51.280;7.950;2023-09-30T02:27:21;98934.16;;;11.85
72054;BMP280;59918;51.280;7.950;2023-09-30T02:29:46;98943.84;;;11.83
72054;BMP280;59918;51.280;7.950;2023-09-30T02:32:11;98962.44;;;11.79
72054;BMP280;59918;51.280;7.950;2023-09-30T02:34:36;98954.44;;;11.74
72054;BMP280;59918;51.280;7.950;2023-09-30T02:37:02;98945.50;;;11.70
72054;BMP280;59918;51.280;7.950;2023-09-30T02:39:27;98943.09;;;11.68
72054;BMP280;59918;51.280;7.950;2023-09-30T02:41:52;98928.00;;;11.66
72054;BMP280;59918;51.280;7.950;2023-09-30T02:44:17;98921.88;;;11.66
72054;BMP280;59918;51.280;7.950;2023-09-30T02:46:43;98920.28;;;11.66
72054;BMP280;59918;51.280;7.950;2023-09-30T02:49:08;98936.53;;;11.66
72054;BMP280;59918;51.280;7.950;2023-09-30T02:51:33;98933.97;;;11.66
72054;BMP280;59918;51.280;7.950;2023-09-30T02:53:58;98942.69;;;11.65
72054;BMP280;59918;51.280;7.950;2023-09-30T02:56:23;98946.41;;;11.63
72054;BMP280;59918;51.280;7.950;2023-09-30T02:58:49;98928.75;;;11.60
72054;BMP280;59918;51.280;7.950;2023-09-30T03:01:14;98932.66;;;11.56
72054;BMP280;59918;51.280;7.950;2023-09-30T03:03:40;98924.31;;;11.54
72054;BMP280;59918;51.280;7.950;2023-09-30T03:06:05;98917.75;;;11.51
72054;BMP280;59918;51.280;7.950;2023-09-30T03:08:30;98916.16;;;11.50
72054;BMP280;59918;51.280;7.950;2023-09-30T03:10:55;98920.69;;;11.48
72054;BMP280;59918;51.280;7.950;2023-09-30T03:13:21;98924.44;;;11.46
72054;BMP280;59918;51.280;7.950;2023-09-30T03:15:46;98927.97;;;11.45
72054;BMP280;59918;51.280;7.950;2023-09-30T03:18:11;98941.84;;;11.44
72054;BMP280;59918;51.280;7.950;2023-09-30T03:20:36;98935.53;;;11.46
72054;BMP280;59918;51.280;7.950;2023-09-30T03:23:02;98929.59;;;11.46
72054;BMP280;59918;51.280;7.950;2023-09-30T03:25:27;98945.06;;;11.46
72054;BMP280;59918;51.280;7.950;2023-09-30T03:27:52;98939.91;;;11.46
72054;BMP280;59918;51.280;7.950;2023-09-30T03:30:18;98938.50;;;11.43
72054;BMP280;59918;51.280;7.950;2023-09-30T03:32:43;98944.56;;;11.42
72054;BMP280;59918;51.280;7.950;2023-09-30T03:35:10;98937.63;;;11.43
72054;BMP280;59918;51.280;7.950;2023-09-30T03:37:38;98933.47;;;11.42
72054;BMP280;59918;51.280;7.950;2023-09-30T03:40:04;98930.28;;;11.40
72054;BMP280;59918;51.280;7.950;2023-09-30T03:42:29;98921.16;;;11.37
72054;BMP280;59918;51.280;7.950;2023-09-30T03:44:54;98925.31;;;11.38
72054;BMP280;59918;51.280;7.950;2023-09-30T03:47:20;98924.09;;;11.34
72054;BMP280;59918;51.280;7.950;2023-09-30T03:49:45;98930.56;;;11.30
72054;BMP280;59918;51.280;7.950;2023-09-30T03:52:11;98936.91;;;11.28
72054;BMP280;59918;51.280;7.950;2023-09-30T03:54:36;98937.25;;;11.25
72054;BMP280;59918;51.280;7.950;2023-09-30T03:57:02;98942.78;;;11.22
72054;BMP280;59918;51.280;7.950;2023-09-30T03:59:27;98941.16;;;11.21
72054;BMP280;59918;51.280;7.950;2023-09-30T04:01:52;98937.97;;;11.19
72054;BMP280;59918;51.280;7.950;2023-09-30T04:04:17;98936.38;;;11.18
72054;BMP280;59918;51.280;7.950;2023-09-30T04:06:42;98931.56;;;11.15
72054;BMP280;59918;51.280;7.950;2023-09-30T04:09:08;98936.56;;;11.17
72054;BMP280;59918;51.280;7.950;2023-09-30T04:11:33;98933.19;;;11.16
72054;BMP280;59918;51.280;7.950;2023-09-30T04:13:58;98934.78;;;11.17
72054;BMP280;59918;51.280;7.950;2023-09-30T04:16:23;98933.19;;;11.16
72054;BMP280;59918;51.280;7.950;2023-09-30T04:18:49;98934.78;;;11.17
72054;BMP280;59918;51.280;7.950;2023-09-30T04:21:14;98931.56;;;11.15
72054;BMP280;59918;51.280;7.950;2023-09-30T04:23:39;98934.31;;;11.14
72054;BMP280;59918;51.280;7.950;2023-09-30T04:26:04;98929.56;;;11.11
72054;BMP280;59918;51.280;7.950;2023-09-30T04:28:30;98924.94;;;11.06
72054;BMP280;59918;51.280;7.950;2023-09-30T04:30:55;98932.41;;;11.01
72054;BMP280;59918;51.280;7.950;2023-09-30T04:33:20;98938.72;;;10.99
72054;BMP280;59918;51.280;7.950;2023-09-30T04:35:45;98941.63;;;10.96
72054;BMP280;59918;51.280;7.950;2023-09-30T04:38:11;98943.41;;;10.95
72054;BMP280;59918;51.280;7.950;2023-09-30T04:40:37;98936.06;;;10.93
72054;BMP280;59918;51.280;7.950;2023-09-30T04:43:02;98937.19;;;10.90
72054;BMP280;59918;51.280;7.950;2023-09-30T04:45:27;98949.81;;;10.85
72054;BMP280;59918;51.280;7.950;2023-09-30T04:47:53;98940.69;;;10.83
72054;BMP280;59918;51.280;7.950;2023-09-30T04:50:19;98937.66;;;10.79
72054;BMP280;59918;51.280;7.950;2023-09-30T04:52:44;98942.81;;;10.79
72054;BMP280;59918;51.280;7.950;2023-09-30T04:55:09;98953.28;;;10.78
72054;BMP280;59918;51.280;7.950;2023-09-30T04:57:35;98955.06;;;10.77
72054;BMP280;59918;51.280;7.950;2023-09-30T05:00:00;98964.72;;;10.75
72054;BMP280;59918;51.280;7.950;2023-09-30T05:02:27;98965.22;;;10.71
72054;BMP280;59918;51.280;7.950;2023-09-30T05:04:52;98962.41;;;10.66
72054;BMP280;59918;51.280;7.950;2023-09-30T05:07:18;98963.91;;;10.60
72054;BMP280;59918;51.280;7.950;2023-09-30T05:09:43;98966.84;;;10.57
72054;BMP280;59918;51.280;7.950;2023-09-30T05:12:08;98968.81;;;10.56
72054;BMP280;59918;51.280;7.950;2023-09-30T05:14:35;98971.38;;;10.56
72054;BMP280;59918;51.280;7.950;2023-09-30T05:17:00;98968.97;;;10.54
72054;BMP280;59918;51.280;7.950;2023-09-30T05:19:26;98983.59;;;10.54
72054;BMP280;59918;51.280;7.950;2023-09-30T05:21:51;98975.44;;;10.50
72054;BMP280;59918;51.280;7.950;2023-09-30T05:24:16;98977.56;;;10.47
72054;BMP280;59918;51.280;7.950;2023-09-30T05:26:41;98973.09;;;10.41
72054;BMP280;59918;51.280;7.950;2023-09-30T05:29:07;98977.78;;;10.37
72054;BMP280;59918;51.280;7.950;2023-09-30T05:31:32;98983.94;;;10.36
72054;BMP280;59918;51.280;7.950;2023-09-30T05:33:57;98990.22;;;10.34
72054;BMP280;59918;51.280;7.950;2023-09-30T05:36:22;98987.81;;;10.32
72054;BMP280;59918;51.280;7.950;2023-09-30T05:38:48;98992.97;;;10.32
72054;BMP280;59918;51.280;7.950;2023-09-30T05:41:14;98993.75;;;10.33
72054;BMP280;59918;51.280;7.950;2023-09-30T05:43:39;98996.00;;;10.36
72054;BMP280;59918;51.280;7.950;2023-09-30T05:46:06;99001.13;;;10.36
72054;BMP280;59918;51.280;7.950;2023-09-30T05:48:31;99000.16;;;10.37
72054;BMP280;59918;51.280;7.950;2023-09-30T05:50:57;99002.56;;;10.38
72054;BMP280;59918;51.280;7.950;2023-09-30T05:53:22;99004.13;;;10.39
72054;BMP280;59918;51.280;7.950;2023-09-30T05:55:47;99004.97;;;10.40
72054;BMP280;59918;51.280;7.950;2023-09-30T05:58:13;99010.09;;;10.40
72054;BMP280;59918;51.280;7.950;2023-09-30T06:00:39;99009.28;;;10.39
72054;BMP280;59918;51.280;7.950;2023-09-30T06:03:05;99009.28;;;10.39
72054;BMP280;59918;51.280;7.950;2023-09-30T06:05:30;99001.56;;;10.39
72054;BMP280;59918;51.280;7.950;2023-09-30T06:07:56;98994.31;;;10.43
72054;BMP280;59918;51.280;7.950;2023-09-30T06:10:22;98995.09;;;10.43
72054;BMP280;59918;51.280;7.950;2023-09-30T06:12:48;99001.84;;;10.44
72054;BMP280;59918;51.280;7.950;2023-09-30T06:15:17;99001.69;;;10.46
72054;BMP280;59918;51.280;7.950;2023-09-30T06:17:42;99008.59;;;10.45
72054;BMP280;59918;51.280;7.950;2023-09-30T06:20:08;99004.25;;;10.46
72054;BMP280;59918;51.280;7.950;2023-09-30T06:22:33;98995.72;;;10.45
72054;BMP280;59918;51.280;7.950;2023-09-30T06:24:58;99004.25;;;10.46
72054;BMP280;59918;51.280;7.950;2023-09-30T06:27:23;99002.47;;;10.46
72054;BMP280;59918;51.280;7.950;2023-09-30T06:29:49;99003.91;;;10.49
72054;BMP280;59918;51.280;7.950;2023-09-30T06:32:14;98999.22;;;10.52
72054;BMP280;59918;51.280;7.950;2023-09-30T06:34:39;99009.75;;;10.57
72054;BMP280;59918;51.280;7.950;2023-09-30T06:37:04;99012.00;;;10.60
72054;BMP280;59918;51.280;7.950;2023-09-30T06:39:30;98998.75;;;10.63
72054;BMP280;59918;51.280;7.950;2023-09-30T06:41:55;99001.00;;;10.66
72054;BMP280;59918;51.280;7.950;2023-09-30T06:44:20;99004.66;;;10.71
72054;BMP280;59918;51.280;7.950;2023-09-30T06:46:45;99013.63;;;10.75
72054;BMP280;59918;51.280;7.950;2023-09-30T06:49:11;99027.03;;;10.85
72054;BMP280;59918;51.280;7.950;2023-09-30T06:51:36;99014.44;;;11.04
72054;BMP280;59918;51.280;7.950;2023-09-30T06:54:04;99018.59;;;11.34
72054;BMP280;59918;51.280;7.950;2023-09-30T06:56:29;99026.03;;;11.58
72054;BMP280;59918;51.280;7.950;2023-09-30T06:58:55;99026.31;;;11.83
72054;BMP280;59918;51.280;7.950;2023-09-30T07:01:20;99024.56;;;12.04
72054;BMP280;59918;51.280;7.950;2023-09-30T07:03:45;99027.50;;;12.22
72054;BMP280;59918;51.280;7.950;2023-09-30T07:06:10;99037.00;;;12.42
72054;BMP280;59918;51.280;7.950;2023-09-30T07:08:36;99025.44;;;12.59
72054;BMP280;59918;51.280;7.950;2023-09-30T07:11:01;99034.69;;;12.75
72054;BMP280;59918;51.280;7.950;2023-09-30T07:13:26;99032.03;;;12.89
72054;BMP280;59918;51.280;7.950;2023-09-30T07:15:51;99037.88;;;13.04
72054;BMP280;59918;51.280;7.950;2023-09-30T07:18:17;99026.63;;;13.17
72054;BMP280;59918;51.280;7.950;2023-09-30T07:20:42;99031.50;;;13.33
72054;BMP280;59918;51.280;7.950;2023-09-30T07:23:07;99031.53;;;13.46
72054;BMP280;59918;51.280;7.950;2023-09-30T07:25:32;99031.63;;;13.59
72054;BMP280;59918;51.280;7.950;2023-09-30T07:27:58;99040.00;;;13.74
72054;BMP280;59918;51.280;7.950;2023-09-30T07:30:23;99045.41;;;13.85
72054;BMP280;59918;51.280;7.950;2023-09-30T07:32:49;99052.63;;;13.96
72054;BMP280;59918;51.280;7.950;2023-09-30T07:35:14;99050.88;;;14.09
72054;BMP280;59918;51.280;7.950;2023-09-30T07:37:39;99051.28;;;14.19
72054;BMP280;59918;51.280;7.950;2023-09-30T07:40:05;99053.09;;;14.25
72054;BMP280;59918;51.280;7.950;2023-09-30T07:42:30;99057.09;;;14.34
72054;BMP280;59918;51.280;7.950;2023-09-30T07:44:56;99063.28;;;14.39
72054;BMP280;59918;51.280;7.950;2023-09-30T07:47:22;99064.25;;;14.45
72054;BMP280;59918;51.280;7.950;2023-09-30T07:49:47;99059.69;;;14.59
72054;BMP280;59918;51.280;7.950;2023-09-30T07:52:12;99065.66;;;14.73
72054;BMP280;59918;51.280;7.950;2023-09-30T07:54:37;99063.66;;;14.88
72054;BMP280;59918;51.280;7.950;2023-09-30T07:57:02;99072.63;;;14.98
72054;BMP280;59918;51.280;7.950;2023-09-30T07:59:28;99076.59;;;15.07
72054;BMP280;59918;51.280;7.950;2023-09-30T08:01:53;99073.63;;;15.16
72054;BMP280;59918;51.280;7.950;2023-09-30T08:04:19;99067.44;;;15.24
72054;BMP280;59918;51.280;7.950;2023-09-30T08:06:44;99071.00;;;15.29
72054;BMP280;59918;51.280;7.950;2023-09-30T08:09:12;99079.56;;;15.36
72054;BMP280;59918;51.280;7.950;2023-09-30T08:11:37;99083.47;;;15.58
72054;BMP280;59918;51.280;7.950;2023-09-30T08:14:03;99086.59;;;15.79
72054;BMP280;59918;51.280;7.950;2023-09-30T08:16:29;99087.34;;;15.92
72054;BMP280;59918;51.280;7.950;2023-09-30T08:18:54;99085.69;;;16.04
72054;BMP280;59918;51.280;7.950;2023-09-30T08:21:19;99083.22;;;16.15
72054;BMP280;59918;51.280;7.950;2023-09-30T08:23:44;99076.81;;;16.24
72054;BMP280;59918;51.280;7.950;2023-09-30T08:26:09;99075.91;;;16.37
72054;BMP280;59918;51.280;7.950;2023-09-30T08:28:35;99073.03;;;16.51
72054;BMP280;59918;51.280;7.950;2023-09-30T08:31:04;99083.09;;;16.65
72054;BMP280;59918;51.280;7.950;2023-09-30T08:33:30;99079.56;;;16.84
72054;BMP280;59918;51.280;7.950;2023-09-30T08:35:55;99082.13;;;17.08
72054;BMP280;59918;51.280;7.950;2023-09-30T08:38:20;99089.78;;;17.27
72054;BMP280;59918;51.280;7.950;2023-09-30T08:40:46;99089.13;;;17.50
72054;BMP280;59918;51.280;7.950;2023-09-30T08:43:13;99082.63;;;17.76
72054;BMP280;59918;51.280;7.950;2023-09-30T08:45:43;99088.38;;;18.14
72054;BMP280;59918;51.280;7.950;2023-09-30T08:48:08;99091.13;;;18.30
72054;BMP280;59918;51.280;7.950;2023-09-30T08:50:35;99088.03;;;18.51
72054;BMP280;59918;51.280;7.950;2023-09-30T08:53:02;99095.31;;;18.71
72054;BMP280;59918;51.280;7.950;2023-09-30T08:55:28;99095.47;;;18.88
72054;BMP280;59918;51.280;7.950;2023-09-30T08:57:54;99097.09;;;19.11
72054;BMP280;59918;51.280;7.950;2023-09-30T09:00:20;99097.53;;;19.08
72054;BMP280;59918;51.280;7.950;2023-09-30T09:02:46;99091.97;;;19.28
72054;BMP280;59918;51.280;7.950;2023-09-30T09:05:11;99090.22;;;19.67
72054;BMP280;59918;51.280;7.950;2023-09-30T09:07:37;99098.56;;;20.03
72054;BMP280;59918;51.280;7.950;2023-09-30T09:10:09;99100.44;;;20.35
72054;BMP280;59918;51.280;7.950;2023-09-30T09:12:36;99095.84;;;20.70
72054;BMP280;59918;51.280;7.950;2023-09-30T09:15:02;99092.50;;;20.58
72054;BMP280;59918;51.280;7.950;2023-09-30T09:17:44;99091.78;;;20.18
72054;BMP280;59918;51.280;7.950;2023-09-30T09:20:17;99100.78;;;20.39
72054;BMP280;59918;51.280;7.950;2023-09-30T09:22:44;99097.91;;;20.68
72054;BMP280;59918;51.280;7.950;2023-09-30T09:25:10;99094.00;;;19.99
72054;BMP280;59918;51.280;7.950;2023-09-30T09:27:37;99092.25;;;19.76
72054;BMP280;59918;51.280;7.950;2023-09-30T09:30:23;99087.31;;;19.30
72054;BMP280;59918;51.280;7.950;2023-09-30T09:33:02;99086.72;;;18.71
72054;BMP280;59918;51.280;7.950;2023-09-30T09:35:29;99079.94;;;18.29
72054;BMP280;59918;51.280;7.950;2023-09-30T09:37:59;99076.50;;;18.18
72054;BMP280;59918;51.280;7.950;2023-09-30T09:40:29;99068.44;;;18.60
72054;BMP280;59918;51.280;7.950;2023-09-30T09:42:56;99071.91;;;19.90
72054;BMP280;59918;51.280;7.950;2023-09-30T09:45:23;99059.31;;;21.45
72054;BMP280;59918;51.280;7.950;2023-09-30T09:47:49;99058.19;;;22.57
72054;BMP280;59918;51.280;7.950;2023-09-30T09:50:15;99069.00;;;23.88
72054;BMP280;59918;51.280;7.950;2023-09-30T09:52:41;99064.41;;;24.54
72054;BMP280;59918;51.280;7.950;2023-09-30T09:55:08;99076.53;;;24.85
72054;BMP280;59918;51.280;7.950;2023-09-30T09:57:36;99067.50;;;25.35
72054;BMP280;59918;51.280;7.950;2023-09-30T10:00:01;99071.13;;;25.64
72054;BMP280;59918;51.280;7.950;2023-09-30T10:02:27;99063.13;;;25.83
72054;BMP280;59918;51.280;7.950;2023-09-30T10:04:53;99065.94;;;26.02
72054;BMP280;59918;51.280;7.950;2023-09-30T10:07:25;99062.97;;;26.13
72054;BMP280;59918;51.280;7.950;2023-09-30T10:09:52;99060.94;;;26.43
72054;BMP280;59918;51.280;7.950;2023-09-30T10:12:19;99056.56;;;26.67
72054;BMP280;59918;51.280;7.950;2023-09-30T10:14:44;99057.72;;;26.84
72054;BMP280;59918;51.280;7.950;2023-09-30T10:17:10;99055.81;;;26.94
72054;BMP280;59918;51.280;7.950;2023-09-30T10:19:35;99060.38;;;26.84
72054;BMP280;59918;51.280;7.950;2023-09-30T10:24:43;99057.94;;;27.67
72054;BMP280;59918;51.280;7.950;2023-09-30T10:40:49;99086.50;;;29.24
72054;BMP280;59918;51.280;7.950;2023-09-30T10:43:34;99074.16;;;29.20
72054;BMP280;59918;51.280;7.950;2023-09-30T10:46:00;99067.78;;;29.34
72054;BMP280;59918;51.280;7.950;2023-09-30T10:50:53;99053.34;;;29.67
72054;BMP280;59918;51.280;7.950;2023-09-30T10:53:18;99066.72;;;29.75
72054;BMP280;59918;51.280;7.950;2023-09-30T10:55:54;99072.22;;;29.92
72054;BMP280;59918;51.280;7.950;2023-09-30T10:58:20;99071.72;;;29.90
72054;BMP280;59918;51.280;7.950;2023-09-30T11:00:52;99068.69;;;30.18
72054;BMP280;59918;51.280;7.950;2023-09-30T11:03:20;99060.78;;;30.83
72054;BMP280;59918;51.280;7.950;2023-09-30T11:05:47;99058.97;;;31.22
72054;BMP280;59918;51.280;7.950;2023-09-30T11:08:14;99060.59;;;31.70
72054;BMP280;59918;51.280;7.950;2023-09-30T11:10:47;99066.81;;;31.65
72054;BMP280;59918;51.280;7.950;2023-09-30T11:13:12;99062.59;;;31.64
72054;BMP280;59918;51.280;7.950;2023-09-30T11:15:38;99065.09;;;31.69
72054;BMP280;59918;51.280;7.950;2023-09-30T11:18:13;99057.41;;;31.60
72054;BMP280;59918;51.280;7.950;2023-09-30T11:20:39;99060.34;;;30.24
72054;BMP280;59918;51.280;7.950;2023-09-30T11:23:04;99043.91;;;30.22
72054;BMP280;59918;51.280;7.950;2023-09-30T11:25:35;99046.34;;;29.97
72054;BMP280;59918;51.280;7.950;2023-09-30T11:28:17;99034.31;;;30.13
72054;BMP280;59918;51.280;7.950;2023-09-30T11:30:56;99028.84;;;30.96
72054;BMP280;59918;51.280;7.950;2023-09-30T11:33:22;99019.81;;;31.36
72054;BMP280;59918;51.280;7.950;2023-09-30T11:36:01;99018.09;;;31.40
72054;BMP280;59918;51.280;7.950;2023-09-30T11:38:31;99014.78;;;32.06
72054;BMP280;59918;51.280;7.950;2023-09-30T11:41:06;99004.78;;;33.08
72054;BMP280;59918;51.280;7.950;2023-09-30T11:43:32;98994.97;;;33.37
72054;BMP280;59918;51.280;7.950;2023-09-30T11:46:12;98992.59;;;33.35
72054;BMP280;59918;51.280;7.950;2023-09-30T11:48:38;98991.09;;;33.75
72054;BMP280;59918;51.280;7.950;2023-09-30T11:51:04;98998.72;;;34.25
72054;BMP280;59918;51.280;7.950;2023-09-30T11:53:30;98992.50;;;34.53
72054;BMP280;59918;51.280;7.950;2023-09-30T11:55:59;98989.22;;;34.68
72054;BMP280;59918;51.280;7.950;2023-09-30T11:58:27;98997.72;;;34.50
72054;BMP280;59918;51.280;7.950;2023-09-30T12:00:57;98989.72;;;34.61
72054;BMP280;59918;51.280;7.950;2023-09-30T12:03:23;98980.84;;;34.69
72054;BMP280;59918;51.280;7.950;2023-09-30T12:05:48;98981.03;;;35.08
72054;BMP280;59918;51.280;7.950;2023-09-30T12:08:14;98983.06;;;35.35
72054;BMP280;59918;51.280;7.950;2023-09-30T12:10:39;98985.41;;;35.01
72054;BMP280;59918;51.280;7.950;2023-09-30T12:13:04;98977.84;;;34.71
72054;BMP280;59918;51.280;7.950;2023-09-30T12:15:30;98973.25;;;35.15
72054;BMP280;59918;51.280;7.950;2023-09-30T12:17:55;98978.16;;;35.49
72054;BMP280;59918;51.280;7.950;2023-09-30T12:20:29;98975.06;;;35.23
72054;BMP280;59918;51.280;7.950;2023-09-30T12:22:54;98975.38;;;34.02
72054;BMP280;59918;51.280;7.950;2023-09-30T12:25:19;98976.31;;;33.57
72054;BMP280;59918;51.280;7.950;2023-09-30T12:27:45;98976.31;;;32.83
72054;BMP280;59918;51.280;7.950;2023-09-30T12:30:10;98969.00;;;33.94
72054;BMP280;59918;51.280;7.950;2023-09-30T12:32:35;98962.09;;;34.90
72054;BMP280;59918;51.280;7.950;2023-09-30T12:35:01;98962.88;;;34.34
72054;BMP280;59918;51.280;7.950;2023-09-30T12:37:26;98960.88;;;34.99
72054;BMP280;59918;51.280;7.950;2023-09-30T12:39:51;98966.03;;;35.28
72054;BMP280;59918;51.280;7.950;2023-09-30T12:42:16;98967.91;;;34.27
72054;BMP280;59918;51.280;7.950;2023-09-30T12:44:41;98965.63;;;32.54
72054;BMP280;59918;51.280;7.950;2023-09-30T12:47:07;98967.09;;;30.91
72054;BMP280;59918;51.280;7.950;2023-09-30T12:49:32;98965.25;;;29.83
72054;BMP280;59918;51.280;7.950;2023-09-30T12:51:57;98964.22;;;30.06
72054;BMP280;59918;51.280;7.950;2023-09-30T12:54:22;98964.25;;;29.31
72054;BMP280;59918;51.280;7.950;2023-09-30T12:56:48;98967.06;;;27.99
72054;BMP280;59918;51.280;7.950;2023-09-30T12:59:13;98965.72;;;27.01
72054;BMP280;59918;51.280;7.950;2023-09-30T13:01:38;98966.06;;;27.17
72054;BMP280;59918;51.280;7.950;2023-09-30T13:04:04;98966.50;;;27.01
72054;BMP280;59918;51.280;7.950;2023-09-30T13:06:29;98965.44;;;26.46
72054;BMP280;59918;51.280;7.950;2023-09-30T13:08:54;98957.59;;;26.03
72054;BMP280;59918;51.280;7.950;2023-09-30T13:11:19;98960.63;;;25.34
72054;BMP280;59918;51.280;7.950;2023-09-30T13:13:45;98956.53;;;24.98
72054;BMP280;59918;51.280;7.950;2023-09-30T13:16:11;98951.53;;;24.87
72054;BMP280;59918;51.280;7.950;2023-09-30T13:18:36;98958.09;;;24.90
72054;BMP280;59918;51.280;7.950;2023-09-30T13:21:02;98960.50;;;24.76
72054;BMP280;59918;51.280;7.950;2023-09-30T13:23:28;98954.19;;;24.72
72054;BMP280;59918;51.280;7.950;2023-09-30T13:25:54;98949.97;;;25.59
72054;BMP280;59918;51.280;7.950;2023-09-30T13:28:19;98943.13;;;26.62
