sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60920;BME280;59039;52.108;19.942;2023-09-30T00:01:41;100741.81;;;19.20;57.38
60920;BME280;59039;52.108;19.942;2023-09-30T00:04:07;100739.13;;;19.20;56.85
60920;BME280;59039;52.108;19.942;2023-09-30T00:06:32;100737.73;;;19.20;57.01
60920;BME280;59039;52.108;19.942;2023-09-30T00:08:57;100737.79;;;19.21;57.12
60920;BME280;59039;52.108;19.942;2023-09-30T00:11:23;100738.00;;;19.21;57.17
60920;BME280;59039;52.108;19.942;2023-09-30T00:13:48;100736.55;;;19.21;57.25
60920;BME280;59039;52.108;19.942;2023-09-30T00:16:13;100739.67;;;19.20;57.06
60920;BME280;59039;52.108;19.942;2023-09-30T00:18:38;100742.36;;;19.21;57.26
60920;BME280;59039;52.108;19.942;2023-09-30T00:21:04;100740.77;;;19.23;57.37
60920;BME280;59039;52.108;19.942;2023-09-30T00:23:29;100740.34;;;19.23;57.35
60920;BME280;59039;52.108;19.942;2023-09-30T00:25:54;100739.37;;;19.23;57.59
60920;BME280;59039;52.108;19.942;2023-09-30T00:28:19;100741.77;;;19.23;58.04
60920;BME280;59039;52.108;19.942;2023-09-30T00:30:44;100742.20;;;19.23;57.88
60920;BME280;59039;52.108;19.942;2023-09-30T00:33:10;100736.90;;;19.22;58.16
60920;BME280;59039;52.108;19.942;2023-09-30T00:35:35;100734.05;;;19.22;58.11
60920;BME280;59039;52.108;19.942;2023-09-30T00:38:00;100727.02;;;19.21;57.98
60920;BME280;59039;52.108;19.942;2023-09-30T00:40:25;100726.04;;;19.19;58.18
60920;BME280;59039;52.108;19.942;2023-09-30T00:42:50;100727.73;;;19.21;58.24
60920;BME280;59039;52.108;19.942;2023-09-30T00:45:16;100730.05;;;19.19;58.07
60920;BME280;59039;52.108;19.942;2023-09-30T00:47:41;100727.48;;;19.20;58.18
60920;BME280;59039;52.108;19.942;2023-09-30T00:50:07;100725.33;;;19.21;58.24
60920;BME280;59039;52.108;19.942;2023-09-30T00:52:32;100723.58;;;19.20;58.44
60920;BME280;59039;52.108;19.942;2023-09-30T00:54:58;100725.70;;;19.21;58.17
60920;BME280;59039;52.108;19.942;2023-09-30T00:57:23;100719.93;;;19.20;58.44
60920;BME280;59039;52.108;19.942;2023-09-30T00:59:50;100719.98;;;19.21;58.47
60920;BME280;59039;52.108;19.942;2023-09-30T01:02:17;100721.64;;;19.23;58.44
60920;BME280;59039;52.108;19.942;2023-09-30T01:04:42;100721.86;;;19.24;58.44
60920;BME280;59039;52.108;19.942;2023-09-30T01:07:07;100721.83;;;19.24;58.48
60920;BME280;59039;52.108;19.942;2023-09-30T01:09:33;100718.98;;;19.25;58.67
60920;BME280;59039;52.108;19.942;2023-09-30T01:11:58;100723.05;;;19.24;58.78
60920;BME280;59039;52.108;19.942;2023-09-30T01:14:33;100721.48;;;19.24;58.89
60920;BME280;59039;52.108;19.942;2023-09-30T01:16:59;100722.88;;;19.23;58.82
60920;BME280;59039;52.108;19.942;2023-09-30T01:19:27;100723.55;;;19.23;58.86
60920;BME280;59039;52.108;19.942;2023-09-30T01:21:57;100722.11;;;19.23;59.26
60920;BME280;59039;52.108;19.942;2023-09-30T01:24:22;100723.43;;;19.23;59.28
60920;BME280;59039;52.108;19.942;2023-09-30T01:26:47;100721.94;;;19.22;59.89
60920;BME280;59039;52.108;19.942;2023-09-30T01:29:13;100718.41;;;19.20;60.21
60920;BME280;59039;52.108;19.942;2023-09-30T01:31:38;100718.36;;;19.19;60.35
60920;BME280;59039;52.108;19.942;2023-09-30T01:34:04;100718.70;;;19.18;60.56
60920;BME280;59039;52.108;19.942;2023-09-30T01:36:29;100719.80;;;19.18;60.47
60920;BME280;59039;52.108;19.942;2023-09-30T01:38:54;100720.72;;;19.18;60.90
60920;BME280;59039;52.108;19.942;2023-09-30T01:41:20;100718.09;;;19.17;60.95
60920;BME280;59039;52.108;19.942;2023-09-30T01:43:45;100717.92;;;19.17;60.90
60920;BME280;59039;52.108;19.942;2023-09-30T01:46:10;100718.52;;;19.17;61.30
60920;BME280;59039;52.108;19.942;2023-09-30T01:48:35;100718.56;;;19.16;61.80
60920;BME280;59039;52.108;19.942;2023-09-30T01:51:01;100720.25;;;19.16;62.00
60920;BME280;59039;52.108;19.942;2023-09-30T01:53:26;100719.36;;;19.16;62.00
60920;BME280;59039;52.108;19.942;2023-09-30T01:55:51;100722.62;;;19.16;61.44
60920;BME280;59039;52.108;19.942;2023-09-30T01:58:16;100718.77;;;19.16;62.03
60920;BME280;59039;52.108;19.942;2023-09-30T02:00:42;100718.98;;;19.16;62.18
60920;BME280;59039;52.108;19.942;2023-09-30T02:03:07;100712.52;;;19.15;62.59
60920;BME280;59039;52.108;19.942;2023-09-30T02:05:32;100712.66;;;19.14;62.58
60920;BME280;59039;52.108;19.942;2023-09-30T02:07:57;100711.05;;;19.12;62.51
60920;BME280;59039;52.108;19.942;2023-09-30T02:10:22;100711.11;;;19.12;63.24
60920;BME280;59039;52.108;19.942;2023-09-30T02:12:48;100711.91;;;19.10;63.61
60920;BME280;59039;52.108;19.942;2023-09-30T02:15:13;100706.39;;;19.09;63.92
60920;BME280;59039;52.108;19.942;2023-09-30T02:17:39;100703.33;;;19.07;64.60
60920;BME280;59039;52.108;19.942;2023-09-30T02:20:05;100700.11;;;19.05;64.37
60920;BME280;59039;52.108;19.942;2023-09-30T02:22:31;100700.10;;;19.03;63.79
60920;BME280;59039;52.108;19.942;2023-09-30T02:24:56;100706.23;;;19.03;64.04
60920;BME280;59039;52.108;19.942;2023-09-30T02:27:21;100703.77;;;19.02;64.20
60920;BME280;59039;52.108;19.942;2023-09-30T02:29:46;100707.36;;;19.00;64.07
60920;BME280;59039;52.108;19.942;2023-09-30T02:32:11;100706.25;;;18.98;63.64
60920;BME280;59039;52.108;19.942;2023-09-30T02:34:37;100701.63;;;18.97;63.86
60920;BME280;59039;52.108;19.942;2023-09-30T02:37:02;100701.17;;;18.96;63.27
60920;BME280;59039;52.108;19.942;2023-09-30T02:39:27;100702.89;;;18.96;63.23
60920;BME280;59039;52.108;19.942;2023-09-30T02:41:52;100706.83;;;18.95;63.46
60920;BME280;59039;52.108;19.942;2023-09-30T02:44:17;100711.10;;;18.95;63.85
60920;BME280;59039;52.108;19.942;2023-09-30T02:46:43;100711.56;;;18.94;63.74
60920;BME280;59039;52.108;19.942;2023-09-30T02:49:08;100716.66;;;18.95;63.81
60920;BME280;59039;52.108;19.942;2023-09-30T02:51:33;100716.73;;;18.94;64.24
60920;BME280;59039;52.108;19.942;2023-09-30T02:53:58;100717.23;;;18.93;64.29
60920;BME280;59039;52.108;19.942;2023-09-30T02:56:24;100713.47;;;18.92;64.16
60920;BME280;59039;52.108;19.942;2023-09-30T02:58:49;100714.73;;;18.91;64.16
60920;BME280;59039;52.108;19.942;2023-09-30T03:01:15;100721.11;;;18.90;64.91
60920;BME280;59039;52.108;19.942;2023-09-30T03:03:40;100719.06;;;18.88;65.54
60920;BME280;59039;52.108;19.942;2023-09-30T03:06:05;100716.13;;;18.85;66.04
60920;BME280;59039;52.108;19.942;2023-09-30T03:08:30;100714.47;;;18.82;65.67
60920;BME280;59039;52.108;19.942;2023-09-30T03:10:56;100709.16;;;18.81;65.56
60920;BME280;59039;52.108;19.942;2023-09-30T03:13:21;100711.00;;;18.79;65.56
60920;BME280;59039;52.108;19.942;2023-09-30T03:15:46;100707.27;;;18.78;65.22
60920;BME280;59039;52.108;19.942;2023-09-30T03:18:11;100707.80;;;18.77;65.33
60920;BME280;59039;52.108;19.942;2023-09-30T03:20:37;100707.65;;;18.75;65.53
60920;BME280;59039;52.108;19.942;2023-09-30T03:23:02;100705.86;;;18.73;65.55
60920;BME280;59039;52.108;19.942;2023-09-30T03:25:27;100706.77;;;18.72;65.86
60920;BME280;59039;52.108;19.942;2023-09-30T03:27:52;100704.17;;;18.71;66.08
60920;BME280;59039;52.108;19.942;2023-09-30T03:30:18;100707.15;;;18.69;65.79
60920;BME280;59039;52.108;19.942;2023-09-30T03:32:43;100706.84;;;18.69;66.25
60920;BME280;59039;52.108;19.942;2023-09-30T03:35:09;100703.91;;;18.67;66.17
60920;BME280;59039;52.108;19.942;2023-09-30T03:37:35;100703.20;;;18.67;66.06
60920;BME280;59039;52.108;19.942;2023-09-30T03:40:00;100699.08;;;18.66;66.31
60920;BME280;59039;52.108;19.942;2023-09-30T03:42:25;100693.64;;;18.66;66.93
60920;BME280;59039;52.108;19.942;2023-09-30T03:44:50;100688.85;;;18.65;66.80
60920;BME280;59039;52.108;19.942;2023-09-30T03:47:16;100683.38;;;18.64;67.10
60920;BME280;59039;52.108;19.942;2023-09-30T03:49:42;100677.38;;;18.63;67.77
60920;BME280;59039;52.108;19.942;2023-09-30T03:52:07;100678.08;;;18.61;68.44
60920;BME280;59039;52.108;19.942;2023-09-30T03:54:32;100677.69;;;18.60;68.40
60920;BME280;59039;52.108;19.942;2023-09-30T03:56:57;100678.42;;;18.58;68.36
60920;BME280;59039;52.108;19.942;2023-09-30T03:59:23;100681.30;;;18.57;68.44
60920;BME280;59039;52.108;19.942;2023-09-30T04:01:48;100679.27;;;18.56;69.01
60920;BME280;59039;52.108;19.942;2023-09-30T04:04:13;100674.89;;;18.55;69.12
60920;BME280;59039;52.108;19.942;2023-09-30T04:06:38;100673.19;;;18.54;69.04
60920;BME280;59039;52.108;19.942;2023-09-30T04:09:06;100674.98;;;18.53;68.38
60920;BME280;59039;52.108;19.942;2023-09-30T04:11:32;100673.17;;;18.52;68.45
60920;BME280;59039;52.108;19.942;2023-09-30T04:13:57;100674.91;;;18.52;68.65
60920;BME280;59039;52.108;19.942;2023-09-30T04:16:22;100687.95;;;18.50;68.43
60920;BME280;59039;52.108;19.942;2023-09-30T04:18:47;100694.28;;;18.49;68.60
60920;BME280;59039;52.108;19.942;2023-09-30T04:21:12;100698.77;;;18.49;68.56
60920;BME280;59039;52.108;19.942;2023-09-30T04:23:38;100700.17;;;18.48;69.08
60920;BME280;59039;52.108;19.942;2023-09-30T04:26:03;100702.95;;;18.48;68.77
60920;BME280;59039;52.108;19.942;2023-09-30T04:28:28;100704.81;;;18.48;69.22
60920;BME280;59039;52.108;19.942;2023-09-30T04:30:53;100707.91;;;18.48;69.69
60920;BME280;59039;52.108;19.942;2023-09-30T04:33:18;100707.45;;;18.47;69.52
60920;BME280;59039;52.108;19.942;2023-09-30T04:35:44;100709.17;;;18.47;68.92
60920;BME280;59039;52.108;19.942;2023-09-30T04:38:09;100706.00;;;18.46;68.99
60920;BME280;59039;52.108;19.942;2023-09-30T04:40:34;100708.90;;;18.45;68.88
60920;BME280;59039;52.108;19.942;2023-09-30T04:42:59;100713.40;;;18.44;68.73
60920;BME280;59039;52.108;19.942;2023-09-30T04:45:25;100716.13;;;18.42;69.04
60920;BME280;59039;52.108;19.942;2023-09-30T04:47:51;100719.67;;;18.42;69.32
60920;BME280;59039;52.108;19.942;2023-09-30T04:50:16;100727.56;;;18.42;69.56
60920;BME280;59039;52.108;19.942;2023-09-30T04:52:42;100733.21;;;18.41;69.84
60920;BME280;59039;52.108;19.942;2023-09-30T04:55:07;100739.17;;;18.40;69.85
60920;BME280;59039;52.108;19.942;2023-09-30T04:57:33;100734.77;;;18.39;70.06
60920;BME280;59039;52.108;19.942;2023-09-30T04:59:58;100734.39;;;18.39;69.86
60920;BME280;59039;52.108;19.942;2023-09-30T05:02:24;100739.16;;;18.39;69.91
60920;BME280;59039;52.108;19.942;2023-09-30T05:04:50;100742.00;;;18.39;70.03
60920;BME280;59039;52.108;19.942;2023-09-30T05:07:15;100739.95;;;18.37;70.19
60920;BME280;59039;52.108;19.942;2023-09-30T05:09:41;100741.09;;;18.37;70.31
60920;BME280;59039;52.108;19.942;2023-09-30T05:12:06;100743.55;;;18.36;70.42
60920;BME280;59039;52.108;19.942;2023-09-30T05:14:31;100747.61;;;18.36;70.60
60920;BME280;59039;52.108;19.942;2023-09-30T05:16:56;100745.23;;;18.34;71.27
60920;BME280;59039;52.108;19.942;2023-09-30T05:19:22;100746.58;;;18.34;71.50
60920;BME280;59039;52.108;19.942;2023-09-30T05:21:47;100749.66;;;18.33;71.27
60920;BME280;59039;52.108;19.942;2023-09-30T05:24:13;100752.70;;;18.32;71.39
60920;BME280;59039;52.108;19.942;2023-09-30T05:26:38;100754.55;;;18.32;71.65
60920;BME280;59039;52.108;19.942;2023-09-30T05:29:03;100760.27;;;18.32;72.01
60920;BME280;59039;52.108;19.942;2023-09-30T05:31:28;100760.36;;;18.31;71.84
60920;BME280;59039;52.108;19.942;2023-09-30T05:33:54;100759.89;;;18.30;72.07
60920;BME280;59039;52.108;19.942;2023-09-30T05:36:19;100764.24;;;18.31;71.97
60920;BME280;59039;52.108;19.942;2023-09-30T05:38:44;100764.67;;;18.30;71.81
60920;BME280;59039;52.108;19.942;2023-09-30T05:41:09;100766.98;;;18.31;72.22
60920;BME280;59039;52.108;19.942;2023-09-30T05:43:34;100768.61;;;18.31;72.52
60920;BME280;59039;52.108;19.942;2023-09-30T05:46:00;100767.08;;;18.30;73.11
60920;BME280;59039;52.108;19.942;2023-09-30T05:48:25;100770.92;;;18.30;72.92
60920;BME280;59039;52.108;19.942;2023-09-30T05:50:50;100770.07;;;18.29;73.20
60920;BME280;59039;52.108;19.942;2023-09-30T05:53:15;100780.90;;;18.29;73.11
60920;BME280;59039;52.108;19.942;2023-09-30T05:55:41;100784.65;;;18.30;73.82
60920;BME280;59039;52.108;19.942;2023-09-30T05:58:06;100789.44;;;18.30;74.50
60920;BME280;59039;52.108;19.942;2023-09-30T06:00:32;100791.09;;;18.30;73.76
60920;BME280;59039;52.108;19.942;2023-09-30T06:02:57;100788.71;;;18.30;74.30
60920;BME280;59039;52.108;19.942;2023-09-30T06:05:23;100795.16;;;18.31;74.77
60920;BME280;59039;52.108;19.942;2023-09-30T06:07:49;100793.13;;;18.31;75.04
60920;BME280;59039;52.108;19.942;2023-09-30T06:10:14;100795.49;;;18.31;75.05
60920;BME280;59039;52.108;19.942;2023-09-30T06:12:39;100795.40;;;18.32;74.79
60920;BME280;59039;52.108;19.942;2023-09-30T06:15:05;100795.47;;;18.33;74.83
60920;BME280;59039;52.108;19.942;2023-09-30T06:17:31;100798.45;;;18.34;74.94
60920;BME280;59039;52.108;19.942;2023-09-30T06:19:56;100797.20;;;18.35;75.53
60920;BME280;59039;52.108;19.942;2023-09-30T06:22:22;100798.67;;;18.37;75.64
60920;BME280;59039;52.108;19.942;2023-09-30T06:24:47;100801.27;;;18.38;75.24
60920;BME280;59039;52.108;19.942;2023-09-30T06:27:12;100805.34;;;18.39;75.48
60920;BME280;59039;52.108;19.942;2023-09-30T06:29:37;100807.94;;;18.41;76.25
60920;BME280;59039;52.108;19.942;2023-09-30T06:32:03;100808.97;;;18.43;75.91
60920;BME280;59039;52.108;19.942;2023-09-30T06:34:28;100806.88;;;18.44;76.17
60920;BME280;59039;52.108;19.942;2023-09-30T06:36:53;100807.84;;;18.47;76.41
60920;BME280;59039;52.108;19.942;2023-09-30T06:39:18;100809.17;;;18.49;76.35
60920;BME280;59039;52.108;19.942;2023-09-30T06:41:43;100816.73;;;18.52;76.11
60920;BME280;59039;52.108;19.942;2023-09-30T06:44:09;100823.56;;;18.54;76.40
60920;BME280;59039;52.108;19.942;2023-09-30T06:46:34;100824.07;;;18.58;76.18
60920;BME280;59039;52.108;19.942;2023-09-30T06:48:59;100830.09;;;18.60;76.33
60920;BME280;59039;52.108;19.942;2023-09-30T06:51:24;100828.22;;;18.61;76.45
60920;BME280;59039;52.108;19.942;2023-09-30T06:53:49;100831.57;;;18.62;76.50
60920;BME280;59039;52.108;19.942;2023-09-30T06:56:15;100836.36;;;18.63;76.72
60920;BME280;59039;52.108;19.942;2023-09-30T06:58:40;100834.58;;;18.64;76.58
60920;BME280;59039;52.108;19.942;2023-09-30T07:01:05;100834.59;;;18.66;76.71
60920;BME280;59039;52.108;19.942;2023-09-30T07:03:30;100834.69;;;18.66;76.92
60920;BME280;59039;52.108;19.942;2023-09-30T07:05:56;100838.33;;;18.66;77.11
60920;BME280;59039;52.108;19.942;2023-09-30T07:08:21;100839.44;;;18.67;77.05
60920;BME280;59039;52.108;19.942;2023-09-30T07:10:47;100841.70;;;18.68;77.28
60920;BME280;59039;52.108;19.942;2023-09-30T07:13:12;100841.73;;;18.69;77.26
60920;BME280;59039;52.108;19.942;2023-09-30T07:15:37;100846.65;;;18.69;77.09
60920;BME280;59039;52.108;19.942;2023-09-30T07:18:03;100846.45;;;18.69;77.25
60920;BME280;59039;52.108;19.942;2023-09-30T07:20:28;100845.42;;;18.70;77.26
60920;BME280;59039;52.108;19.942;2023-09-30T07:22:53;100849.90;;;18.71;77.40
60920;BME280;59039;52.108;19.942;2023-09-30T07:25:19;100851.14;;;18.71;77.46
60920;BME280;59039;52.108;19.942;2023-09-30T07:27:44;100857.07;;;18.72;77.68
60920;BME280;59039;52.108;19.942;2023-09-30T07:30:10;100860.85;;;18.74;77.50
60920;BME280;59039;52.108;19.942;2023-09-30T07:32:36;100862.17;;;18.75;77.64
60920;BME280;59039;52.108;19.942;2023-09-30T07:35:01;100862.85;;;18.75;77.76
60920;BME280;59039;52.108;19.942;2023-09-30T07:37:26;100863.45;;;18.77;77.57
60920;BME280;59039;52.108;19.942;2023-09-30T07:39:51;100861.51;;;18.78;77.72
60920;BME280;59039;52.108;19.942;2023-09-30T07:42:17;100859.65;;;18.78;77.95
60920;BME280;59039;52.108;19.942;2023-09-30T07:44:42;100859.99;;;18.80;77.91
60920;BME280;59039;52.108;19.942;2023-09-30T07:47:07;100865.65;;;18.80;78.05
60920;BME280;59039;52.108;19.942;2023-09-30T07:49:32;100869.01;;;18.81;77.88
60920;BME280;59039;52.108;19.942;2023-09-30T07:51:58;100874.21;;;18.82;78.08
60920;BME280;59039;52.108;19.942;2023-09-30T07:54:23;100879.64;;;18.83;78.21
60920;BME280;59039;52.108;19.942;2023-09-30T07:56:49;100882.88;;;18.83;78.08
60920;BME280;59039;52.108;19.942;2023-09-30T07:59:14;100888.34;;;18.84;77.98
60920;BME280;59039;52.108;19.942;2023-09-30T08:01:39;100889.40;;;18.84;78.18
60920;BME280;59039;52.108;19.942;2023-09-30T08:04:05;100890.46;;;18.84;78.41
60920;BME280;59039;52.108;19.942;2023-09-30T08:06:30;100895.00;;;18.85;78.31
60920;BME280;59039;52.108;19.942;2023-09-30T08:08:55;100893.98;;;18.85;78.29
60920;BME280;59039;52.108;19.942;2023-09-30T08:11:20;100894.67;;;18.86;78.03
60920;BME280;59039;52.108;19.942;2023-09-30T08:13:46;100896.84;;;18.86;78.18
60920;BME280;59039;52.108;19.942;2023-09-30T08:16:11;100902.48;;;18.86;77.90
60920;BME280;59039;52.108;19.942;2023-09-30T08:18:36;100908.19;;;18.86;78.06
60920;BME280;59039;52.108;19.942;2023-09-30T08:21:01;100914.42;;;18.86;77.85
60920;BME280;59039;52.108;19.942;2023-09-30T08:23:27;100913.85;;;18.85;77.78
60920;BME280;59039;52.108;19.942;2023-09-30T08:25:52;100916.69;;;18.84;77.77
60920;BME280;59039;52.108;19.942;2023-09-30T08:28:17;100918.55;;;18.84;77.63
60920;BME280;59039;52.108;19.942;2023-09-30T08:30:42;100928.73;;;18.82;77.69
60920;BME280;59039;52.108;19.942;2023-09-30T08:33:08;100929.78;;;18.81;77.44
60920;BME280;59039;52.108;19.942;2023-09-30T08:35:36;100932.98;;;18.79;77.70
60920;BME280;59039;52.108;19.942;2023-09-30T08:38:02;100933.63;;;18.76;77.80
60920;BME280;59039;52.108;19.942;2023-09-30T08:40:27;100935.11;;;18.74;77.56
60920;BME280;59039;52.108;19.942;2023-09-30T08:42:53;100939.77;;;18.73;77.44
60920;BME280;59039;52.108;19.942;2023-09-30T08:45:19;100937.92;;;18.71;77.37
60920;BME280;59039;52.108;19.942;2023-09-30T08:47:45;100944.44;;;18.71;77.58
60920;BME280;59039;52.108;19.942;2023-09-30T08:50:10;100949.88;;;18.71;77.62
60920;BME280;59039;52.108;19.942;2023-09-30T08:52:38;100953.86;;;18.72;77.40
60920;BME280;59039;52.108;19.942;2023-09-30T08:55:03;100957.89;;;18.72;77.34
60920;BME280;59039;52.108;19.942;2023-09-30T08:57:30;100962.55;;;18.71;77.15
60920;BME280;59039;52.108;19.942;2023-09-30T08:59:55;100969.81;;;18.71;77.17
60920;BME280;59039;52.108;19.942;2023-09-30T09:02:21;100975.23;;;18.70;77.07
60920;BME280;59039;52.108;19.942;2023-09-30T09:04:46;100973.52;;;18.69;76.85
60920;BME280;59039;52.108;19.942;2023-09-30T09:07:12;100976.89;;;18.67;76.50
60920;BME280;59039;52.108;19.942;2023-09-30T09:09:37;100979.00;;;18.65;76.41
60920;BME280;59039;52.108;19.942;2023-09-30T09:12:03;100982.44;;;18.64;76.22
60920;BME280;59039;52.108;19.942;2023-09-30T09:14:38;100981.45;;;18.61;75.79
60920;BME280;59039;52.108;19.942;2023-09-30T09:17:03;100982.73;;;18.60;75.50
60920;BME280;59039;52.108;19.942;2023-09-30T09:19:28;100981.45;;;18.58;75.19
60920;BME280;59039;52.108;19.942;2023-09-30T09:21:58;100980.33;;;18.57;74.89
60920;BME280;59039;52.108;19.942;2023-09-30T09:24:31;100986.26;;;18.56;74.70
60920;BME280;59039;52.108;19.942;2023-09-30T09:27:10;100983.25;;;18.56;74.66
60920;BME280;59039;52.108;19.942;2023-09-30T09:29:37;100985.41;;;18.56;74.70
60920;BME280;59039;52.108;19.942;2023-09-30T09:32:07;100984.10;;;18.57;74.64
60920;BME280;59039;52.108;19.942;2023-09-30T09:34:32;100980.05;;;18.59;74.41
60920;BME280;59039;52.108;19.942;2023-09-30T09:36:57;100981.77;;;18.60;74.53
60920;BME280;59039;52.108;19.942;2023-09-30T09:39:29;100989.73;;;18.63;74.13
60920;BME280;59039;52.108;19.942;2023-09-30T09:41:55;100990.25;;;18.64;73.64
60920;BME280;59039;52.108;19.942;2023-09-30T09:44:21;100993.03;;;18.67;73.45
60920;BME280;59039;52.108;19.942;2023-09-30T09:46:47;100994.23;;;18.69;73.32
60920;BME280;59039;52.108;19.942;2023-09-30T09:49:16;100997.38;;;18.73;73.76
60920;BME280;59039;52.108;19.942;2023-09-30T09:51:43;101000.58;;;18.75;72.99
60920;BME280;59039;52.108;19.942;2023-09-30T09:54:11;101011.20;;;18.79;72.70
60920;BME280;59039;52.108;19.942;2023-09-30T09:56:37;101014.32;;;18.82;72.19
60920;BME280;59039;52.108;19.942;2023-09-30T09:59:05;101015.06;;;18.84;71.91
60920;BME280;59039;52.108;19.942;2023-09-30T10:01:30;101020.96;;;18.89;71.88
60920;BME280;59039;52.108;19.942;2023-09-30T10:03:58;101027.19;;;18.92;71.37
60920;BME280;59039;52.108;19.942;2023-09-30T10:06:24;101030.73;;;18.94;71.06
60920;BME280;59039;52.108;19.942;2023-09-30T10:08:49;101035.63;;;18.96;70.87
60920;BME280;59039;52.108;19.942;2023-09-30T10:11:17;101044.33;;;18.97;70.42
60920;BME280;59039;52.108;19.942;2023-09-30T10:13:58;101045.95;;;18.96;70.13
60920;BME280;59039;52.108;19.942;2023-09-30T10:19:11;101052.54;;;18.93;70.00
60920;BME280;59039;52.108;19.942;2023-09-30T10:21:37;101054.77;;;18.92;69.97
60920;BME280;59039;52.108;19.942;2023-09-30T10:29:58;101052.40;;;18.88;69.96
60920;BME280;59039;52.108;19.942;2023-09-30T10:35:18;101056.50;;;18.86;69.58
60920;BME280;59039;52.108;19.942;2023-09-30T10:37:44;101052.39;;;18.87;69.28
60920;BME280;59039;52.108;19.942;2023-09-30T10:40:29;101051.05;;;18.87;69.22
60920;BME280;59039;52.108;19.942;2023-09-30T10:42:54;101051.78;;;18.89;68.90
60920;BME280;59039;52.108;19.942;2023-09-30T10:50:51;101071.55;;;18.91;68.16
60920;BME280;59039;52.108;19.942;2023-09-30T10:53:17;101075.46;;;18.92;68.25
60920;BME280;59039;52.108;19.942;2023-09-30T10:55:45;101082.27;;;18.91;67.88
60920;BME280;59039;52.108;19.942;2023-09-30T10:58:10;101085.69;;;18.94;67.23
60920;BME280;59039;52.108;19.942;2023-09-30T11:00:35;101085.41;;;18.94;66.89
60920;BME280;59039;52.108;19.942;2023-09-30T11:03:00;101081.98;;;18.95;66.86
60920;BME280;59039;52.108;19.942;2023-09-30T11:05:26;101079.92;;;18.97;66.61
60920;BME280;59039;52.108;19.942;2023-09-30T11:07:51;101076.81;;;18.99;66.65
60920;BME280;59039;52.108;19.942;2023-09-30T11:10:18;101073.77;;;19.01;66.54
60920;BME280;59039;52.108;19.942;2023-09-30T11:12:56;101064.70;;;19.03;65.80
60920;BME280;59039;52.108;19.942;2023-09-30T11:15:22;101063.04;;;19.06;65.43
60920;BME280;59039;52.108;19.942;2023-09-30T11:17:47;101064.84;;;19.09;65.30
60920;BME280;59039;52.108;19.942;2023-09-30T11:20:12;101065.42;;;19.12;64.53
60920;BME280;59039;52.108;19.942;2023-09-30T11:22:38;101064.91;;;19.14;64.34
60920;BME280;59039;52.108;19.942;2023-09-30T11:25:03;101065.36;;;19.17;64.08
60920;BME280;59039;52.108;19.942;2023-09-30T11:27:29;101066.25;;;19.18;63.82
60920;BME280;59039;52.108;19.942;2023-09-30T11:29:54;101062.60;;;19.19;62.68
60920;BME280;59039;52.108;19.942;2023-09-30T11:32:24;101065.74;;;19.21;62.69
60920;BME280;59039;52.108;19.942;2023-09-30T11:34:49;101077.38;;;19.23;62.63
60920;BME280;59039;52.108;19.942;2023-09-30T11:37:15;101075.48;;;19.25;62.17
60920;BME280;59039;52.108;19.942;2023-09-30T11:39:40;101075.72;;;19.26;61.80
60920;BME280;59039;52.108;19.942;2023-09-30T11:42:16;101077.63;;;19.27;60.47
60920;BME280;59039;52.108;19.942;2023-09-30T11:44:48;101078.52;;;19.27;58.65
60920;BME280;59039;52.108;19.942;2023-09-30T11:47:13;101075.31;;;19.28;58.59
60920;BME280;59039;52.108;19.942;2023-09-30T11:49:41;101085.58;;;19.28;58.15
60920;BME280;59039;52.108;19.942;2023-09-30T11:52:08;101085.06;;;19.28;57.34
60920;BME280;59039;52.108;19.942;2023-09-30T11:54:36;101084.52;;;19.28;57.03
60920;BME280;59039;52.108;19.942;2023-09-30T11:57:02;101087.65;;;19.28;56.83
60920;BME280;59039;52.108;19.942;2023-09-30T11:59:27;101085.86;;;19.27;56.51
60920;BME280;59039;52.108;19.942;2023-09-30T12:01:52;101085.56;;;19.27;55.56
60920;BME280;59039;52.108;19.942;2023-09-30T12:04:17;101087.38;;;19.27;56.28
60920;BME280;59039;52.108;19.942;2023-09-30T12:06:43;101088.98;;;19.27;55.86
60920;BME280;59039;52.108;19.942;2023-09-30T12:09:08;101086.71;;;19.28;55.83
60920;BME280;59039;52.108;19.942;2023-09-30T12:11:33;101089.42;;;19.28;55.59
60920;BME280;59039;52.108;19.942;2023-09-30T12:13:59;101088.15;;;19.28;54.44
60920;BME280;59039;52.108;19.942;2023-09-30T12:16:24;101089.90;;;19.29;54.76
60920;BME280;59039;52.108;19.942;2023-09-30T12:18:49;101087.66;;;19.29;54.69
60920;BME280;59039;52.108;19.942;2023-09-30T12:21:14;101088.48;;;19.30;54.67
60920;BME280;59039;52.108;19.942;2023-09-30T12:23:40;101088.82;;;19.30;54.90
60920;BME280;59039;52.108;19.942;2023-09-30T12:26:05;101088.81;;;19.30;54.67
60920;BME280;59039;52.108;19.942;2023-09-30T12:28:34;101092.56;;;19.31;54.91
60920;BME280;59039;52.108;19.942;2023-09-30T12:31:00;101095.98;;;19.32;54.89
60920;BME280;59039;52.108;19.942;2023-09-30T12:33:26;101097.91;;;19.31;54.68
