sensor_id;sensor_type;location;lat;lon;timestamp;temperature
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:00:45;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:02:46;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:04:46;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:06:47;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:08:48;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:10:49;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:12:50;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:14:51;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:16:52;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:18:53;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:20:54;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:22:55;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:24:56;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:26:57;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:28:58;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:30:59;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:33:00;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:35:01;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:37:02;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:39:03;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:41:04;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:43:05;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:45:06;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:47:09;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:49:12;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:51:14;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:53:15;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:55:16;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:57:18;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T00:59:20;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:01:21;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:03:22;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:05:23;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:07:24;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:09:25;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:11:26;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:13:33;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:15:35;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:17:37;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:19:38;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:21:39;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:23:40;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:25:41;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:27:44;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:29:45;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:31:46;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:33:50;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:35:54;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:37:55;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:39:56;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:41:57;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:43:58;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:45:59;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:48:00;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:50:01;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:52:03;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:54:03;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:56:04;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T01:58:05;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:00:06;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:02:09;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:04:10;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:06:11;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:08:12;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:10:14;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:12:15;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:14:16;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:16:17;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:18:17;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:20:18;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:22:22;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:24:25;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:26:26;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:28:28;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:30:30;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:32:31;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:34:33;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:36:36;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:38:40;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:40:42;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:42:47;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:44:49;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:46:50;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:48:51;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:50:52;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:52:54;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:54:55;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:56:57;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T02:58:58;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:01:00;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:03:01;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:05:02;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:07:03;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:09:04;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:11:05;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:13:06;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:15:09;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:17:10;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:19:12;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:21:14;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:23:15;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:25:16;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:27:18;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:29:19;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:31:20;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:33:21;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:35:22;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:37:24;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:39:27;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:41:28;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:43:29;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:45:31;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:47:36;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:49:38;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:51:39;16.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:53:42;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:55:43;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:57:44;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T03:59:48;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:01:49;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:03:50;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:05:55;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:07:56;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:09:57;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:11:58;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:13:59;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:16:00;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:18:01;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:20:03;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:22:06;15.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:24:07;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:26:08;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:28:10;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:30:11;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:32:12;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:34:15;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:36:16;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:38:17;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:40:18;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:42:22;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:44:25;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:46:30;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:48:31;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:50:32;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:52:36;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:54:37;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:56:38;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T04:58:40;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:00:40;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:02:42;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:04:45;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:06:46;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:08:47;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:10:51;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:12:51;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:14:54;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:16:55;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:18:57;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:20:58;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:22:59;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:24:59;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:27:01;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:29:02;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:31:04;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:33:04;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:35:06;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:37:13;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:39:14;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:41:20;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:43:21;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:45:22;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:47:24;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:49:25;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:51:26;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:53:30;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:55:33;15.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:57:34;14.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T05:59:36;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:01:37;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:03:38;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:05:40;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:07:41;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:09:46;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:11:48;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:13:53;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:15:53;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:17:55;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:19:56;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:22:04;13.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:24:05;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:26:06;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:28:07;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:30:09;13.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:32:10;13.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:34:11;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:36:12;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:38:19;13.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:40:20;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:42:21;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:44:22;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:46:26;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:48:27;14.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:50:28;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:52:29;14.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:54:32;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:56:33;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T06:58:34;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:00:40;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:02:41;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:04:42;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:06:43;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:08:44;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:10:45;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:12:53;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:14:54;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:16:55;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:18:56;14.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:20:57;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:22:58;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:24:59;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:27:00;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:29:01;14.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:31:03;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:33:04;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:35:06;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:37:07;14.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:39:08;14.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:41:09;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:43:11;14.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:45:13;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:47:17;14.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:49:18;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:51:19;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:53:20;14.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:55:20;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:57:21;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T07:59:22;14.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:01:23;14.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:03:24;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:05:25;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:07:26;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:09:27;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:11:28;14.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:13:31;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:15:33;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:17:34;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:19:35;14.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:21:35;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:23:37;14.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:25:39;14.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:27:40;15.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:29:42;15.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:31:43;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:33:44;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:35:46;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:37:47;15.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:39:48;15.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:41:49;15.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:43:50;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:45:53;15.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:47:54;15.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:49:56;15.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:52:06;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:54:07;15.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:56:08;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T08:58:11;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:00:12;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:02:13;15.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:04:14;15.75
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:06:15;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:08:17;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:10:24;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:12:25;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:14:38;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:16:53;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:18:54;15.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:21:07;15.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:23:08;16.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:25:09;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:27:12;16.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:29:13;15.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:31:19;16.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:33:20;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:35:23;16.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:37:26;16.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:39:30;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:41:31;16.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:43:32;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:45:35;16.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:47:36;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:49:37;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:51:39;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:53:40;16.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:55:41;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:57:43;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T09:59:44;16.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:01:48;16.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:03:49;17.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:05:50;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:07:59;17.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:10:01;16.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:12:03;16.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:14:05;17.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:16:46;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:18:39;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:20:54;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:23:17;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:25:34;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:27:39;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:29:40;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:31:50;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:36:01;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:40:27;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:44:45;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:46:46;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:48:47;17.56
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:50:49;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:52:51;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:54:52;17.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:56:53;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T10:58:54;17.88
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:00:56;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:02:58;17.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:05:07;17.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:07:09;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:09:14;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:11:15;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:13:16;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:15:17;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:17:18;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:19:22;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:21:24;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:23:25;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:25:26;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:27:27;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:29:28;19.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:31:29;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:33:46;18.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:36:22;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:38:16;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:40:17;18.44
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:42:21;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:44:22;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:46:24;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:48:27;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:50:44;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:52:45;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:54:49;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:56:49;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T11:58:51;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:00:53;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:02:54;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:04:55;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:06:56;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:08:57;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:10:58;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:13:00;18.50
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:15:01;18.69
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:17:03;18.81
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:19:04;18.63
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:21:09;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:23:11;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:25:12;18.38
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:27:13;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:29:17;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:31:18;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:33:21;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:35:21;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:37:22;17.94
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:39:23;18.19
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:41:25;18.00
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:43:26;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:45:27;18.31
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:47:28;18.06
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:49:28;18.25
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:51:30;18.13
31383;DS18B20;18014;49.228;11.102;2023-09-30T12:53:31;17.94
