sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:00:53;102084.97;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:03:19;102088.81;;;12.86
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:05:47;102098.06;;;12.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:08:13;102099.22;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:10:39;102101.47;;;12.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:13:08;102104.41;;;12.96
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:15:34;102098.44;;;12.96
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:18:00;102086.25;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:20:27;102068.94;;;13.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:22:53;102071.91;;;12.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:25:19;102076.53;;;12.89
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:27:49;102096.25;;;12.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:30:15;102114.88;;;12.81
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:32:41;102115.06;;;12.78
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:35:07;102116.72;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:37:40;102106.19;;;12.82
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:40:07;102095.50;;;12.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:42:41;102091.81;;;12.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:45:07;102103.38;;;12.99
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:47:37;102108.53;;;12.99
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:50:07;102106.25;;;12.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:52:35;102105.63;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:55:02;102103.75;;;12.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:57:29;102101.19;;;12.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T00:59:56;102103.28;;;13.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:02:22;102104.09;;;13.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:04:49;102116.03;;;12.89
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:07:15;102127.03;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:09:41;102140.22;;;12.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:12:07;102137.72;;;12.73
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:14:35;102134.75;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:17:03;102132.72;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:19:30;102133.97;;;12.91
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:21:59;102134.56;;;12.82
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:24:29;102130.22;;;12.83
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:26:56;102136.41;;;12.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:29:22;102134.75;;;12.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:31:49;102135.22;;;12.86
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:34:16;102128.63;;;12.94
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:36:42;102133.06;;;12.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:39:10;102124.59;;;12.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:41:37;102127.56;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:44:04;102122.31;;;12.86
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:46:30;102118.59;;;12.89
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:48:56;102119.84;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:51:22;102129.91;;;12.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:53:49;102133.56;;;12.71
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:56:15;102124.84;;;12.73
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T01:58:41;102121.66;;;12.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:01:09;102127.22;;;12.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:03:35;102130.44;;;12.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:06:02;102135.16;;;12.73
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:08:29;102131.84;;;12.71
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:10:55;102131.13;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:13:21;102127.53;;;12.58
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:15:47;102123.69;;;12.51
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:18:12;102131.16;;;12.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:20:39;102130.63;;;12.37
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:23:09;102123.16;;;12.33
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:25:39;102121.63;;;12.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:28:06;102122.28;;;12.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:30:32;102125.69;;;12.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:32:58;102142.75;;;12.22
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:35:25;102133.94;;;12.26
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:37:52;102128.44;;;12.32
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:40:18;102125.28;;;12.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:42:45;102117.34;;;12.43
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:45:12;102119.19;;;12.41
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:47:39;102113.41;;;12.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:50:06;102120.13;;;12.27
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:52:34;102122.00;;;12.11
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:55:00;102136.19;;;12.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:57:26;102145.91;;;11.99
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T02:59:57;102139.13;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:02:25;102138.28;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:04:51;102144.06;;;12.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:07:20;102135.59;;;11.99
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:09:46;102132.59;;;11.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:12:12;102141.50;;;11.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:14:40;102131.03;;;11.91
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:17:06;102126.06;;;11.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:19:37;102115.94;;;11.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:22:04;102104.91;;;11.83
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:24:32;102099.06;;;11.81
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:26:58;102106.03;;;11.79
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:29:24;102107.88;;;11.77
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:31:50;102115.69;;;11.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:34:16;102131.28;;;11.73
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:36:42;102138.00;;;11.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:39:08;102131.03;;;11.77
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:41:40;102124.41;;;11.87
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:44:06;102112.94;;;11.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:46:32;102112.19;;;11.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:48:58;102115.19;;;11.83
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:51:25;102121.38;;;11.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:53:51;102109.34;;;11.81
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:56:18;102110.63;;;11.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T03:58:44;102118.53;;;11.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:01:11;102121.66;;;11.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:03:37;102123.47;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:06:09;102114.47;;;11.81
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:08:35;102117.78;;;11.83
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:11:04;102117.97;;;11.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:13:31;102123.47;;;11.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:15:57;102108.97;;;11.60
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:18:25;102109.50;;;11.51
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:20:54;102114.53;;;11.39
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:23:21;102116.72;;;11.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:25:48;102115.66;;;11.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:28:15;102115.84;;;11.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:30:49;102112.25;;;11.19
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:33:16;102120.72;;;11.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:35:45;102111.34;;;11.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:38:12;102115.38;;;11.24
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:40:39;102117.47;;;11.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:43:05;102123.78;;;11.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:45:31;102121.22;;;11.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:47:59;102131.59;;;11.11
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:50:25;102136.81;;;11.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:52:51;102141.69;;;11.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:55:17;102148.66;;;11.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T04:57:45;102140.78;;;11.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:00:16;102123.28;;;11.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:02:46;102124.19;;;11.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:05:14;102118.28;;;11.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:07:40;102118.41;;;11.17
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:10:10;102123.06;;;11.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:12:39;102134.53;;;11.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:15:06;102148.09;;;11.07
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:17:33;102157.72;;;11.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:19:59;102163.84;;;11.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:22:25;102156.25;;;11.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:24:51;102158.25;;;10.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:27:18;102156.47;;;10.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:29:44;102147.28;;;10.91
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:32:11;102148.97;;;10.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:34:38;102147.97;;;10.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:37:05;102145.47;;;10.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:39:30;102130.78;;;10.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:41:58;102143.47;;;10.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:44:24;102154.66;;;10.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:46:51;102148.78;;;10.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:49:17;102159.06;;;10.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:51:45;102167.50;;;10.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:54:12;102176.88;;;10.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:56:39;102187.09;;;11.00
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T05:59:09;102189.41;;;11.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:01:35;102180.03;;;11.03
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:04:05;102175.63;;;11.05
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:06:31;102179.69;;;11.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:08:57;102177.75;;;11.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:11:24;102177.59;;;11.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:13:51;102177.06;;;11.24
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:16:19;102167.38;;;11.29
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:18:45;102165.38;;;11.34
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:21:12;102167.72;;;11.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:23:40;102176.69;;;11.45
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:26:06;102172.31;;;11.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:28:32;102174.88;;;11.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:31:09;102174.53;;;11.53
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:33:36;102185.94;;;11.62
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:36:11;102182.94;;;11.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:38:41;102192.16;;;11.87
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:41:15;102199.13;;;11.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:43:42;102196.09;;;11.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:46:09;102200.06;;;11.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:48:37;102208.81;;;12.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:51:05;102226.47;;;12.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:53:31;102216.59;;;12.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:55:57;102231.81;;;12.26
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T06:58:23;102242.81;;;12.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:00:52;102241.81;;;12.44
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:03:19;102243.31;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:05:45;102240.34;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:08:16;102231.78;;;12.53
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:10:44;102240.44;;;12.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:13:12;102251.03;;;12.61
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:15:37;102254.16;;;12.66
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:18:04;102260.88;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:20:30;102267.69;;;12.69
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:23:01;102272.47;;;12.75
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:25:27;102267.41;;;12.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:27:53;102269.53;;;12.81
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:30:19;102274.47;;;12.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:32:45;102281.00;;;12.89
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:35:12;102269.78;;;12.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:37:41;102281.81;;;12.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:40:08;102287.31;;;12.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:42:36;102277.09;;;13.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:45:02;102283.22;;;13.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:47:31;102275.53;;;13.33
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:50:00;102278.59;;;13.26
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:52:31;102283.28;;;13.07
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:54:57;102286.56;;;13.09
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:57:24;102290.72;;;13.12
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T07:59:50;102279.34;;;13.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:02:16;102277.75;;;13.25
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:04:43;102283.63;;;13.41
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:07:09;102286.47;;;13.37
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:09:35;102277.25;;;13.59
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:12:03;102279.97;;;13.57
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:14:30;102269.56;;;13.71
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:16:56;102270.91;;;13.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:19:22;102273.19;;;13.80
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:21:48;102278.63;;;14.02
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:24:14;102279.59;;;14.01
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:26:40;102271.22;;;14.10
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:29:07;102260.69;;;14.13
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:31:33;102260.47;;;14.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:33:59;102258.19;;;14.35
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:36:25;102257.88;;;14.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:38:51;102249.69;;;14.46
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:41:33;102261.25;;;14.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:44:00;102252.50;;;14.55
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:46:31;102253.81;;;14.60
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:49:03;102258.75;;;14.63
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:51:30;102267.91;;;14.56
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:53:57;102271.50;;;14.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:56:28;102271.59;;;14.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T08:58:59;102278.44;;;14.53
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:01:26;102268.59;;;14.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:03:52;102275.91;;;14.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:06:20;102284.19;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:08:46;102284.78;;;14.97
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:11:14;102291.28;;;14.90
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:13:53;102288.53;;;14.93
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:16:23;102283.13;;;15.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:18:49;102288.34;;;15.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:21:17;102291.38;;;15.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:23:44;102294.38;;;15.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:26:29;102295.94;;;15.55
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:29:03;102302.13;;;15.65
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:31:32;102300.28;;;15.77
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:34:04;102287.72;;;15.95
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:36:40;102305.00;;;16.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:39:07;102302.22;;;16.20
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:41:49;102306.69;;;16.29
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:44:16;102311.66;;;16.32
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:46:45;102300.13;;;16.35
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:49:18;102306.97;;;16.47
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:51:48;102299.19;;;16.58
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:54:16;102298.25;;;16.69
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:56:45;102303.91;;;16.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T09:59:12;102310.63;;;16.98
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:01:40;102299.56;;;17.07
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:04:06;102299.03;;;17.34
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:06:34;102308.72;;;17.52
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:09:09;102304.22;;;17.65
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:11:36;102314.56;;;17.76
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:14:02;102304.63;;;17.50
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:16:52;102303.28;;;17.35
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:19:20;102306.91;;;17.33
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:24:35;102289.16;;;17.48
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:35:20;102276.28;;;17.88
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:37:47;102263.66;;;18.04
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:40:27;102262.28;;;18.29
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:42:54;102250.91;;;18.21
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:50:54;102255.16;;;18.22
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:53:22;102244.81;;;18.31
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:55:54;102250.28;;;18.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T10:58:21;102256.34;;;18.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:00:54;102245.81;;;18.19
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:03:21;102249.88;;;18.33
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:05:48;102247.91;;;18.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:08:21;102237.50;;;18.84
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:10:52;102234.34;;;18.89
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:13:20;102241.50;;;19.06
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:15:46;102239.31;;;18.92
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:18:14;102230.03;;;18.99
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:20:41;102243.03;;;19.18
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:23:08;102239.41;;;19.57
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:25:35;102234.75;;;19.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:28:17;102233.66;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:31:00;102222.25;;;19.36
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:33:32;102229.34;;;19.34
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:36:06;102228.28;;;19.37
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:38:34;102236.88;;;19.28
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:41:02;102240.72;;;19.15
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:43:33;102233.66;;;19.54
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:46:11;102230.88;;;19.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:48:57;102232.81;;;19.62
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:51:27;102230.50;;;19.60
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:53:54;102229.66;;;19.87
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:56:20;102227.34;;;19.65
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T11:58:48;102230.16;;;19.44
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:01:14;102219.09;;;19.42
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:03:40;102220.44;;;19.46
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:06:06;102215.25;;;19.74
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:08:32;102200.06;;;20.14
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:10:58;102196.00;;;20.38
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:13:25;102206.78;;;20.16
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:15:51;102204.28;;;19.70
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:18:20;102198.50;;;19.85
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:20:50;102197.84;;;20.19
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:23:19;102181.88;;;20.40
60351;BMP280;46195;51.45703157;4.93928249;2023-09-30T12:25:48;102174.63;;;20.61
