sensor_id;sensor_type;location;lat;lon;timestamp;temperature
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:01:22;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:03:48;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:06:15;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:08:41;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:11:08;11.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:13:35;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:16:01;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:18:27;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:20:53;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:23:20;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:25:47;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:28:15;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:30:42;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:33:08;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:35:34;11.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:38:00;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:40:26;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:42:52;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:45:18;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:47:44;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:50:11;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:52:39;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:55:07;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T00:57:35;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:00:02;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:02:29;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:04:56;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:07:22;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:09:49;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:12:16;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:14:42;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:17:09;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:19:40;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:22:06;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:24:42;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:27:11;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:29:39;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:32:05;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:34:35;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:37:02;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:39:28;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:41:56;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:44:22;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:46:48;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:49:14;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:51:40;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:54:06;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:56:33;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T01:59:00;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:01:26;11.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:03:52;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:06:18;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:08:44;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:11:11;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:13:40;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:16:12;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:18:40;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:21:07;10.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:23:35;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:26:03;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:28:29;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:31:00;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:33:27;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:35:53;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:38:20;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:40:48;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:43:15;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:45:42;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:48:09;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:50:35;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:53:02;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:55:28;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T02:57:54;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:00:21;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:02:53;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:05:20;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:07:47;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:10:14;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:12:52;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:15:18;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:17:44;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:20:12;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:22:41;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:25:09;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:27:37;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:30:08;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:32:35;10.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:35:13;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:37:47;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:40:13;11.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:42:47;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:45:16;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:47:43;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:50:09;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:52:41;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:55:14;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T03:57:41;10.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:00:08;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:02:41;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:05:09;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:07:40;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:10:09;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:12:35;10.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:15:03;10.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:17:32;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:19:58;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:22:26;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:24:54;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:27:21;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:29:47;9.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:32:15;10.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:34:41;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:37:07;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:39:35;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:42:01;10.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:44:29;10.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:46:55;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:49:22;10.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:51:49;10.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:54:15;11.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:56:41;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T04:59:07;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:01:33;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:04:00;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:06:26;11.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:08:52;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:11:18;11.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:13:44;11.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:16:11;11.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:18:39;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:21:05;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:23:32;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:25:58;11.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:28:25;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:30:51;11.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:33:17;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:35:43;11.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:38:09;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:40:37;11.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:43:03;11.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:45:32;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:48:05;12.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:50:34;12.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:53:02;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:55:30;11.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T05:57:56;11.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:00:23;10.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:03:00;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:05:26;10.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:07:56;10.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:10:23;10.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:12:51;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:15:21;10.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:17:50;10.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:20:22;13.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:22:52;14.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:25:21;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:27:50;13.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:30:18;13.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:32:46;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:35:12;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:37:40;13.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:40:11;13.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:42:40;13.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:45:08;13.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:47:37;13.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:50:09;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:52:37;15.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:55:05;15.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T06:57:38;15.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:00:11;15.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:02:39;15.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:05:10;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:07:37;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:10:05;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:12:32;15.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:15:02;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:17:29;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:19:55;17.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:22:21;16.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:24:48;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:27:14;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:29:40;15.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:32:07;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:34:35;16.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:37:01;17.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:39:29;17.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:41:55;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:44:21;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:46:47;17.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:49:13;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:51:39;17.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:54:06;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:56:32;17.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T07:58:58;16.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:01:24;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:03:50;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:06:16;17.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:08:43;17.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:11:09;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:13:35;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:16:01;17.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:18:27;16.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:20:53;16.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:23:19;17.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:25:47;16.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:28:13;17.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:30:39;18.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:33:05;17.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:35:37;17.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:38:04;18.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:40:31;19.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:42:57;18.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:45:28;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:47:55;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:50:22;20.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:52:50;20.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:55:16;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T08:57:43;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:00:12;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:02:40;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:05:07;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:07:34;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:10:10;20.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:12:40;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:15:19;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:17:46;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:20:23;20.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:22:53;21.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:25:24;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:27:53;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:30:27;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:33:01;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:35:29;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:38:07;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:40:38;23.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:43:06;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:45:35;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:48:02;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:50:30;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:53:00;19.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:55:27;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T09:57:54;19.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:00:26;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:02:52;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:05:21;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:08:13;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:10:40;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:13:06;21.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:18:09;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:20:39;21.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:25:53;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:34:21;22.31
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:36:48;23.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:42:48;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:45:53;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:50:53;22.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:53:20;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:55:47;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T10:58:16;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:00:55;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:03:22;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:05:50;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:08:21;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:10:52;23.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:13:20;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:15:47;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:18:17;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:20:45;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:23:16;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:25:42;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:28:18;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:31:01;23.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:33:33;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:36:13;23.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:38:46;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:41:14;22.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:43:59;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:46:26;22.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:49:02;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:51:29;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:53:57;22.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:56:26;23.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T11:58:56;23.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:01:23;23.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:03:51;23.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:06:18;22.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:08:44;22.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:11:11;21.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:13:42;21.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:16:11;21.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:18:40;22.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:21:13;22.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:23:40;22.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:26:07;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:28:34;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:31:01;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:33:31;21.63
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:35:58;21.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:38:25;22.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:40:54;22.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:43:20;23.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:45:47;23.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:48:14;22.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:50:42;22.25
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:53:08;21.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:55:34;21.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T12:58:00;21.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:00:27;20.94
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:02:57;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:05:24;19.88
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:07:51;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:10:19;19.75
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:12:45;20.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:15:11;20.81
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:17:40;20.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:20:06;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:22:35;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:25:05;20.50
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:27:32;20.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:29:58;20.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:32:25;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:34:53;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:37:20;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:39:46;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:42:12;19.69
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:44:38;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:47:04;20.13
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:49:30;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:51:57;20.06
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:54:23;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:56:49;19.19
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T13:59:15;19.38
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:01:41;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:04:10;19.00
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:06:36;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:09:03;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:11:29;19.44
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:13:56;19.56
12485;DS18B20;68347;46.80350900;11.57942200;2023-09-30T14:16:22;19.56
