sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:02:42;28;28;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:03:02;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:05:48;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:06:14;18;18;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:08:56;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:09:19;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:12:04;17;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:12:28;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:15:13;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:15:36;14;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:18:22;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:18:44;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:21:30;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:21:55;19;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:24:38;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:25:03;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:27:49;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:28:11;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:30:58;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:31:21;17;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:34:06;31;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:34:34;31;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:37:16;22;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:37:43;22;20;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:40:23;31;24;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:40:54;24;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:43:31;22;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:44:02;22;21;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:46:45;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:47:13;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:49:53;30;28;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:50:21;30;26;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:53:02;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:53:31;19;18;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:56:12;24;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:56:46;24;23;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:59:20;29;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T00:59:58;30;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:02:28;25;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:03:17;31;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:05:39;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:06:25;25;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:08:47;26;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:09:33;30;26;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:11:56;32;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:12:43;21;21;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:15:05;29;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:15:50;29;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:18:16;25;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:18:58;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:21:24;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:22:10;34;27;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:24:40;24;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:25:19;24;23;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:27:49;21;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:28:28;25;20;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:31:02;19;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:31:45;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:34:10;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:34:53;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:37:20;22;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:38:01;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:40:28;17;17;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:41:11;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:43:36;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:44:23;20;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:46:44;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:47:32;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:49:52;17;16;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:50:40;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:53:00;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:53:48;14;14;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:56:08;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:56:56;13;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T01:59:17;11;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:00:05;16;14;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:02:26;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:03:18;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:05:34;20;19;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:06:26;18;18;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:08:43;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:09:34;22;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:11:53;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:12:43;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:15:02;16;16;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:15:51;15;15;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:18:10;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:19:00;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:21:19;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:22:08;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:24:29;15;15;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:25:16;12;12;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:27:37;13;11;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:28:24;14;12;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:30:48;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:31:33;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:33:56;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:34:41;15;15;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:37:05;13;13;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:37:51;13;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:40:13;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:40:58;18;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:43:22;24;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:44:06;20;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:46:30;27;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:47:17;33;29;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:49:39;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:50:25;26;26;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:52:46;39;31;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:53:33;26;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:55:55;30;27;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:56:44;33;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:59:05;46;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T02:59:53;46;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:02:14;39;35;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:03:04;46;39;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:05:31;50;39;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:06:14;49;39;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:08:42;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:09:22;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:11:49;39;35;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:12:30;39;34;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:14:58;41;36;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:15:41;40;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:18:06;39;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:18:49;39;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:21:14;53;42;28
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:21:57;58;44;30
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:24:22;62;50;34
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:25:09;65;54;38
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:27:30;57;48;33
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:28:20;57;48;33
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:30:38;72;64;45
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:31:29;60;49;35
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:33:51;34;31;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:34:36;54;46;33
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:37:02;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:37:44;36;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:40:13;39;34;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:40:55;65;55;42
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:43:25;50;38;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:44:10;51;40;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:46:33;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:47:23;30;29;22
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:49:42;38;33;24
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:50:33;35;31;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:52:50;42;36;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:53:44;27;24;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:55:59;38;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:56:54;38;34;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T03:59:07;23;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:00:01;25;25;19
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:02:15;27;25;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:03:11;26;25;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:05:27;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:06:19;32;30;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:08:37;29;24;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:09:29;22;19;17
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:11:45;34;30;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:12:38;39;34;25
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:14:55;42;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:15:46;42;35;26
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:18:04;29;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:18:54;26;26;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:21:13;26;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:22:02;30;27;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:24:22;55;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:25:10;55;43;29
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:27:30;57;46;31
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:28:19;44;32;23
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:30:38;42;37;27
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:31:28;26;25;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:33:49;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:34:36;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:37:00;25;25;20
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:37:44;29;28;21
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:40:08;17;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:40:53;23;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:43:24;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:44:01;18;18;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:46:47;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:47:09;16;16;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:49:55;18;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:50:19;19;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:53:04;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:53:28;15;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:56:14;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:56:36;23;18;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:59:21;26;22;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T04:59:46;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:02:32;19;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:02:55;19;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:05:40;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:06:03;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:08:49;23;23;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:09:12;21;17;14
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:11:57;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:12:20;20;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:15:07;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:15:28;14;14;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:18:15;15;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:18:39;19;19;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:21:23;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:21:47;15;13;11
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:24:33;19;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:24:55;19;17;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:27:45;16;16;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:28:07;16;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:30:57;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:31:17;25;20;15
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:34:06;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:34:27;25;23;18
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:37:14;14;14;10
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:37:35;25;19;16
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:40:23;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:40:43;16;15;13
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:43:35;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:43:51;14;13;12
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:46:44;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:47:03;11;11;9
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:49:53;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:50:13;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:53:02;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:53:26;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:56:15;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:56:37;5;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:59:26;11;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T05:59:52;11;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:02:36;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:03:02;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:05:48;7;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:06:13;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:08:58;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:09:24;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:12:09;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:12:37;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:15:19;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:15:48;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:18:38;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:18:57;3;3;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:21:50;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:22:06;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:25:00;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:25:24;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:28:13;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:28:34;11;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:31:23;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:31:45;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:34:37;7;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:34:56;10;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:37:45;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:38:05;6;6;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:40:54;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:41:20;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:44:03;9;9;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:44:30;7;6;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:47:12;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:47:39;8;8;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:50:23;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:50:50;6;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:53:31;11;7;6
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:54:10;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:56:40;5;5;5
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:57:27;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T06:59:49;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:00:43;4;4;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:02:58;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:03:59;5;5;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:06:07;7;7;7
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:07:09;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:09:25;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:10:19;5;5;3
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:12:34;4;4;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:13:29;6;6;4
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:15:47;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:16:40;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:18:56;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:19:54;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:22:05;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:23:06;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:25:20;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:26:22;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:28:34;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:29:43;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:31:45;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:32:54;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:34:56;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:36:06;3;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:38:07;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:39:17;4;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:41:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:42:28;1;1;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:44:35;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:45:40;6;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:47:51;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:48:52;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:51:12;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:52:02;6;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:54:22;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:55:13;9;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:57:31;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T07:58:24;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:00:43;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:02:05;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:03:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:05:16;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:07:05;5;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:08:30;0;0;0
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:10:24;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:11:44;4;3;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:13:38;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:14:53;3;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:16:47;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:18:04;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:19:57;2;2;2
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:21:15;3;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:23:07;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:24:23;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:26:19;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:27:35;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:29:30;2;2;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:30:45;1;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:32:41;2;1;1
71471;PMS7003;59283;51.18953640;16.83312568;2023-09-30T08:33:53;6;3;2
