sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
18377;Laerm;9315;52.624;13.544;2023-09-30T00:01:27;50.13;36.64;67.38;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:03:55;59.96;35.62;77.15;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:06:23;59.71;37.70;75.31;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:08:50;56.79;35.19;73.81;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:11:17;50.30;37.24;65.63;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:13:45;53.04;36.79;68.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:16:13;53.40;36.22;72.76;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:18:40;50.74;37.55;68.37;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:21:08;44.43;38.18;56.46;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:23:35;58.35;40.15;75.90;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:26:03;45.92;37.28;63.28;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:28:30;54.81;40.53;69.84;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:30:57;47.57;39.37;55.33;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:33:24;54.62;39.33;70.02;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:35:52;44.82;39.19;51.86;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:38:19;53.79;37.50;70.32;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:40:50;54.74;40.59;71.10;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:43:19;55.62;40.14;75.44;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:45:52;43.00;38.73;60.41;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:48:22;56.96;37.17;73.33;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:50:49;40.75;37.07;45.61;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:53:16;43.01;37.54;50.16;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:55:43;57.84;36.92;75.80;;
18377;Laerm;9315;52.624;13.544;2023-09-30T00:58:12;59.12;37.95;75.19;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:00:40;56.25;36.44;74.57;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:03:07;53.06;35.42;71.00;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:05:35;45.56;37.12;59.18;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:08:03;57.98;40.29;74.01;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:10:30;57.23;36.81;72.99;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:13:00;52.57;37.48;68.81;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:15:29;45.87;37.23;62.02;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:17:56;57.25;37.77;71.60;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:20:25;59.70;35.93;77.31;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:22:54;44.69;36.27;57.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:25:23;59.13;37.60;76.17;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:27:51;54.57;35.88;72.36;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:30:18;38.79;35.85;47.68;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:32:45;61.91;36.95;80.82;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:35:13;52.87;35.23;72.02;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:37:40;58.93;35.87;72.86;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:40:10;39.83;35.65;53.35;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:42:38;54.53;34.90;74.17;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:45:06;51.50;34.74;68.98;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:47:33;50.61;34.63;66.21;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:50:01;59.21;34.59;79.41;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:52:28;40.10;34.79;49.21;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:54:55;56.42;32.94;76.36;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:57:22;59.21;32.37;76.93;;
18377;Laerm;9315;52.624;13.544;2023-09-30T01:59:49;57.21;34.56;77.08;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:02:17;57.70;34.53;73.23;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:04:44;52.96;35.54;72.49;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:07:11;56.11;35.38;74.27;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:09:38;61.84;38.43;76.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:12:06;58.46;36.92;73.48;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:14:35;55.42;35.86;73.44;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:17:02;60.72;37.45;75.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:19:29;61.37;37.61;78.90;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:21:58;57.83;36.61;76.93;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:24:26;58.92;37.99;72.35;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:26:54;56.70;37.08;73.49;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:29:21;59.25;38.05;75.25;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:31:48;60.94;39.30;77.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:34:16;62.88;38.36;76.97;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:36:44;59.35;39.13;75.64;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:39:11;44.33;37.86;60.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:41:38;57.28;36.69;71.90;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:44:05;59.66;37.59;74.30;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:46:32;59.21;36.41;73.88;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:49:01;61.28;38.56;81.16;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:51:29;56.93;37.17;70.88;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:53:57;65.87;36.76;83.76;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:56:25;61.68;37.63;73.36;;
18377;Laerm;9315;52.624;13.544;2023-09-30T02:58:53;56.95;39.25;73.77;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:01:23;56.28;37.93;72.77;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:03:50;57.61;38.04;76.59;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:06:17;57.71;39.00;72.52;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:08:46;63.78;39.39;80.40;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:11:13;59.95;39.83;74.37;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:13:41;61.60;40.02;74.95;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:16:09;61.48;40.26;74.95;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:18:36;57.70;39.57;73.20;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:21:14;64.45;39.67;81.75;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:23:43;59.20;40.41;72.07;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:26:10;59.75;39.71;74.57;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:28:38;61.13;40.09;76.24;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:31:06;59.14;41.41;75.74;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:33:35;63.15;40.76;75.58;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:36:02;56.66;40.79;72.58;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:38:30;43.16;39.19;47.80;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:41:00;61.06;40.19;75.60;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:43:27;59.82;41.49;76.28;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:45:54;59.42;41.13;73.31;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:48:22;58.89;40.50;72.01;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:50:49;61.02;41.01;75.27;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:53:19;61.38;41.10;75.59;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:55:47;62.49;41.33;77.39;;
18377;Laerm;9315;52.624;13.544;2023-09-30T03:58:14;65.51;40.27;77.70;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:00:42;57.32;41.57;71.56;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:03:09;59.78;41.06;75.67;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:05:36;61.31;38.93;74.45;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:08:04;60.81;40.46;75.60;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:10:32;65.64;43.27;80.02;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:12:59;64.75;41.92;77.50;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:15:26;60.97;42.55;74.05;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:17:53;61.27;41.87;74.24;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:20:21;64.07;43.19;77.78;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:22:50;61.54;42.70;74.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:25:18;65.20;43.45;77.67;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:27:46;67.28;43.31;78.30;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:30:17;60.38;41.91;75.40;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:32:44;56.29;41.63;74.14;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:35:12;65.45;44.54;79.54;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:37:39;64.06;42.61;75.31;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:40:09;55.38;41.76;72.86;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:42:43;62.73;43.23;76.16;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:45:15;55.09;41.66;71.87;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:47:54;63.12;42.97;78.78;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:50:31;60.70;42.20;73.81;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:52:58;64.87;44.30;74.67;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:55:25;62.03;43.04;78.24;;
18377;Laerm;9315;52.624;13.544;2023-09-30T04:57:53;60.89;42.48;74.84;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:00:20;60.84;42.77;74.87;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:02:56;64.83;43.50;82.10;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:05:23;64.03;44.50;77.16;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:07:50;64.79;43.94;80.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:10:18;63.02;43.69;78.69;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:12:48;64.05;44.42;78.06;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:15:16;62.74;45.49;77.78;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:17:45;64.07;44.28;75.60;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:20:15;62.52;44.38;76.66;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:22:45;64.38;45.81;82.20;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:25:14;63.89;45.57;83.38;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:27:46;65.51;44.72;78.30;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:30:16;62.24;44.26;75.83;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:32:47;62.87;45.81;74.86;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:35:14;63.92;44.83;80.81;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:37:45;64.57;44.90;76.39;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:40:12;64.37;46.15;77.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:42:53;67.19;47.47;81.12;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:45:23;65.34;47.30;75.94;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:47:50;63.08;45.57;77.04;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:50:20;63.47;45.68;74.47;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:52:53;64.53;44.74;79.34;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:55:22;64.97;45.50;77.15;;
18377;Laerm;9315;52.624;13.544;2023-09-30T05:57:53;66.84;45.90;77.28;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:00:21;65.58;46.15;80.59;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:02:50;64.40;46.18;79.20;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:05:19;68.63;46.77;82.03;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:07:46;65.81;45.84;76.31;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:10:14;64.18;45.01;75.69;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:12:49;66.67;45.72;78.60;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:15:17;65.11;46.37;76.92;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:17:50;66.73;46.48;81.92;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:20:20;68.39;49.42;78.77;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:22:50;66.48;47.02;76.60;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:25:17;66.67;45.93;76.89;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:27:46;65.64;45.35;76.83;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:30:16;66.31;45.56;83.19;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:32:43;64.69;45.31;81.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:35:12;68.05;46.66;78.29;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:37:41;66.68;45.56;81.29;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:40:10;63.51;43.73;75.44;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:42:40;66.61;44.44;77.19;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:45:09;66.69;46.06;76.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:47:39;66.25;45.10;79.54;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:50:12;65.55;45.53;76.51;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:52:44;66.65;47.04;78.54;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:55:17;65.38;45.84;77.83;;
18377;Laerm;9315;52.624;13.544;2023-09-30T06:57:44;64.65;45.20;78.05;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:00:14;67.53;46.47;76.42;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:02:41;65.88;44.92;77.86;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:05:12;65.96;43.92;77.48;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:07:41;68.10;43.53;78.29;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:10:12;64.61;44.25;76.17;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:12:41;68.11;45.09;81.51;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:15:10;68.73;46.76;79.37;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:17:37;67.60;45.09;78.18;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:20:06;68.72;47.13;78.40;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:22:37;65.21;42.91;75.81;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:25:24;68.15;45.56;76.06;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:27:51;67.82;45.59;79.59;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:30:19;68.63;46.31;78.18;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:32:47;67.20;45.88;78.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:35:14;68.65;47.51;77.42;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:37:43;68.49;46.77;77.39;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:40:13;68.47;48.14;79.65;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:42:40;68.90;46.34;77.19;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:45:09;68.24;45.18;77.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:47:36;68.17;46.63;78.45;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:50:04;68.37;45.19;77.76;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:52:38;68.25;44.37;77.18;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:55:09;67.11;44.56;77.63;;
18377;Laerm;9315;52.624;13.544;2023-09-30T07:57:37;68.88;45.16;82.09;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:00:06;69.81;45.36;78.40;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:02:36;67.60;43.03;76.49;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:05:06;67.34;44.07;78.94;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:07:34;69.25;47.64;78.03;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:10:03;67.97;46.27;77.49;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:12:33;67.63;45.70;75.33;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:15:01;70.26;47.24;79.10;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:17:31;69.29;44.31;79.39;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:19:58;69.10;51.76;76.41;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:22:25;68.17;43.36;78.26;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:24:55;68.85;44.32;76.80;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:27:24;69.94;47.04;82.37;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:29:52;70.06;48.02;78.41;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:32:19;69.07;45.69;77.99;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:34:46;71.96;44.19;93.32;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:37:14;68.79;46.62;76.15;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:39:41;68.37;47.74;80.59;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:42:11;69.61;47.36;79.77;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:44:39;69.06;50.02;77.29;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:47:07;68.98;48.63;76.48;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:49:38;69.59;50.71;77.44;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:52:10;69.21;46.82;80.99;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:54:39;69.49;44.73;77.68;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:57:09;67.52;44.68;78.19;;
18377;Laerm;9315;52.624;13.544;2023-09-30T08:59:38;67.81;45.26;77.58;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:02:09;69.36;51.56;75.57;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:04:37;69.04;47.94;78.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:07:05;68.79;43.34;76.64;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:09:32;70.01;46.70;79.80;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:12:01;68.77;45.02;76.57;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:14:41;67.96;46.75;76.84;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:17:14;68.96;46.32;76.05;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:19:43;70.38;45.02;78.87;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:22:10;69.12;44.60;76.26;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:24:38;69.73;45.56;81.03;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:27:11;68.07;51.14;74.93;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:29:39;69.91;51.65;78.08;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:32:13;70.15;56.03;78.48;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:34:44;79.91;46.79;101.47;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:37:17;68.92;47.04;77.22;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:39:57;68.94;48.64;77.84;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:42:30;68.53;44.42;79.23;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:45:06;69.59;48.16;77.51;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:47:34;69.52;49.27;80.31;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:50:04;68.95;47.12;76.80;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:52:34;69.87;52.29;78.32;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:55:03;68.30;46.91;75.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:57:31;68.92;55.70;76.37;;
18377;Laerm;9315;52.624;13.544;2023-09-30T09:59:59;68.99;43.94;83.39;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:02:27;69.09;47.53;80.93;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:04:56;69.10;47.06;76.10;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:07:33;67.91;49.64;75.73;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:10:08;68.16;49.99;76.18;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:12:39;69.00;47.01;82.72;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:18:12;69.29;48.67;78.53;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:20:44;69.44;49.64;81.47;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:26:15;69.43;50.22;77.89;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:28:46;70.06;52.20;77.36;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:31:19;67.96;47.80;75.53;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:36:39;70.14;45.33;80.02;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:39:14;69.11;52.30;75.99;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:47:40;68.25;50.23;76.42;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:49:48;68.78;50.49;76.38;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:52:22;66.20;46.28;76.95;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:54:50;69.36;46.57;78.56;;
18377;Laerm;9315;52.624;13.544;2023-09-30T10:57:28;79.90;55.82;103.63;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:00:12;67.09;52.17;81.54;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:02:51;66.85;54.79;81.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:05:29;65.13;52.39;72.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:08:17;66.20;55.87;73.76;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:10:51;67.35;55.80;81.15;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:13:23;69.16;55.14;85.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:16:03;68.43;53.80;86.14;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:18:37;65.06;54.99;74.39;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:21:10;68.44;51.58;78.73;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:23:41;66.90;56.63;78.14;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:26:08;65.48;53.66;74.53;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:28:42;67.16;59.14;73.96;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:31:24;65.64;51.06;75.40;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:33:57;65.87;55.04;78.27;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:36:28;66.42;53.63;78.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:39:04;67.40;55.41;77.29;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:41:42;66.45;55.71;76.76;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:44:12;66.34;54.52;77.30;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:47:00;65.77;56.60;82.22;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:49:38;66.85;53.78;75.97;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:52:11;64.90;52.67;75.26;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:54:42;66.10;55.50;77.16;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:57:16;66.15;53.69;74.99;;
18377;Laerm;9315;52.624;13.544;2023-09-30T11:59:49;66.52;55.00;75.08;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:02:18;66.95;55.91;75.87;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:04:46;67.67;52.99;75.45;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:07:16;68.82;53.74;77.45;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:09:45;69.14;53.28;78.54;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:12:12;67.70;56.20;76.28;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:14:42;69.28;48.46;76.90;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:17:09;68.34;47.64;75.58;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:19:39;68.52;46.59;76.26;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:22:08;82.10;55.26;106.24;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:24:36;68.00;48.64;77.57;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:27:03;70.14;45.60;77.66;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:29:31;69.05;47.91;76.76;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:31:59;67.80;51.63;74.45;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:34:28;69.62;49.19;77.50;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:36:58;69.61;49.22;77.43;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:39:26;69.16;50.65;79.94;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:41:57;69.74;47.98;77.65;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:44:24;69.54;55.06;80.13;;
18377;Laerm;9315;52.624;13.544;2023-09-30T12:46:51;69.84;52.44;76.75;;
