sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
34080;SPS30;20358;50.272;19.026;2023-09-30T00:02:08;18.36;18.36;18.36;17.36;138.63;138.61;138.58;138.17;117.89;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:05:18;18.43;18.43;18.43;17.43;139.16;139.15;139.12;138.70;118.34;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:08:25;18.61;18.61;18.61;17.60;140.49;140.47;140.44;140.02;119.47;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T00:11:32;18.41;18.41;18.41;17.41;138.96;138.94;138.91;138.50;118.17;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:14:41;18.83;18.83;18.83;17.80;142.14;142.12;142.09;141.66;120.87;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T00:17:49;18.69;18.69;18.69;17.67;141.09;141.07;141.04;140.62;119.98;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T00:20:57;18.79;18.79;18.79;17.77;141.85;141.83;141.80;141.37;120.62;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:24:05;18.19;18.19;18.19;17.20;137.34;137.32;137.29;136.88;116.79;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:27:13;17.73;17.73;17.73;16.77;133.85;133.83;133.80;133.40;113.82;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T00:30:22;17.78;17.78;17.78;16.81;134.24;134.22;134.19;133.79;114.15;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:33:29;17.58;17.58;17.58;16.61;132.64;132.62;132.59;132.19;112.77;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T00:36:37;18.14;18.14;18.13;17.14;136.81;136.79;136.76;136.34;116.31;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:39:45;17.13;17.13;17.13;16.20;129.31;129.30;129.27;128.88;109.96;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T00:42:51;16.48;16.48;16.48;15.59;124.42;124.41;124.38;124.01;105.81;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T00:46:04;16.26;16.26;16.26;15.37;122.73;122.71;122.69;122.32;104.37;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T00:49:31;16.37;16.37;16.37;15.48;123.58;123.57;123.54;123.17;105.09;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T00:52:40;15.80;15.80;15.80;14.94;119.31;119.29;119.27;118.91;101.45;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T00:55:49;15.32;15.32;15.32;14.48;115.63;115.62;115.60;115.25;98.33;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T00:58:59;15.06;15.06;15.06;14.24;113.68;113.66;113.64;113.30;96.67;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T01:02:12;15.08;15.08;15.08;14.26;113.84;113.83;113.80;113.46;96.81;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T01:05:20;14.94;14.94;14.94;14.13;112.78;112.76;112.74;112.40;95.90;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T01:08:26;15.34;15.34;15.34;14.51;115.83;115.81;115.79;115.44;98.50;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T01:11:33;15.25;15.25;15.25;14.42;115.16;115.14;115.12;114.77;97.93;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T01:14:40;15.48;15.48;15.48;14.63;116.83;116.82;116.79;116.44;99.35;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T01:17:50;15.38;15.38;15.38;14.54;116.09;116.07;116.05;115.70;98.72;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T01:20:58;14.97;14.97;14.97;14.16;113.05;113.03;113.01;112.67;96.13;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T01:24:13;15.67;15.67;15.67;14.82;118.29;118.27;118.25;117.89;100.59;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T01:27:19;16.71;16.71;16.71;15.80;126.14;126.12;126.10;125.72;107.26;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T01:30:26;17.68;17.68;17.68;16.72;133.48;133.46;133.43;133.03;113.51;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T01:33:34;17.50;17.50;17.50;16.55;132.12;132.10;132.08;131.68;112.35;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T01:36:41;18.32;18.31;18.31;17.31;138.21;138.19;138.17;137.75;117.52;0.44
34080;SPS30;20358;50.272;19.026;2023-09-30T01:39:53;17.98;17.98;17.98;17.00;135.74;135.72;135.69;135.28;115.43;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T01:43:04;18.86;18.86;18.84;17.81;142.16;142.14;142.10;141.66;120.85;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T01:46:10;23.12;23.12;23.12;21.86;174.56;174.54;174.50;173.97;148.44;0.44
34080;SPS30;20358;50.272;19.026;2023-09-30T01:49:17;35.11;35.09;35.06;33.11;264.34;264.30;264.24;263.40;224.68;0.46
34080;SPS30;20358;50.272;19.026;2023-09-30T01:52:26;28.17;28.15;28.12;26.55;211.96;211.93;211.88;211.20;180.14;0.45
34080;SPS30;20358;50.272;19.026;2023-09-30T01:55:38;21.23;21.23;21.23;20.08;160.31;160.29;160.26;159.78;136.32;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T01:58:45;18.90;18.90;18.90;17.87;142.66;142.64;142.61;142.18;121.31;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:01:52;18.08;18.08;18.08;17.10;136.50;136.48;136.45;136.04;116.08;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T02:04:58;16.79;16.79;16.79;15.88;126.80;126.78;126.75;126.37;107.82;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T02:08:05;16.14;16.14;16.14;15.26;121.86;121.84;121.81;121.45;103.62;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T02:11:20;15.93;15.93;15.93;15.07;120.28;120.26;120.24;119.87;102.28;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:14:28;16.45;16.45;16.45;15.55;124.18;124.16;124.14;123.77;105.60;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:17:34;16.35;16.35;16.35;15.46;123.43;123.42;123.39;123.02;104.96;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:20:41;15.33;15.33;15.33;14.50;115.77;115.75;115.73;115.38;98.45;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T02:23:47;14.47;14.47;14.47;13.68;109.25;109.24;109.22;108.89;92.91;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T02:27:05;14.01;14.01;14.01;13.25;105.76;105.74;105.72;105.40;89.93;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:30:12;13.00;13.00;13.00;12.29;98.13;98.12;98.10;97.80;83.45;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:33:19;13.08;13.08;13.08;12.37;98.73;98.72;98.70;98.40;83.96;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:36:25;12.86;12.86;12.86;12.16;97.11;97.10;97.08;96.79;82.58;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T02:39:34;12.91;12.91;12.91;12.21;97.50;97.49;97.47;97.17;82.91;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:42:43;12.94;12.94;12.94;12.24;97.69;97.68;97.66;97.36;83.07;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:45:51;12.34;12.34;12.34;11.67;93.17;93.16;93.14;92.86;79.23;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:48:58;12.66;12.66;12.66;11.97;95.60;95.59;95.57;95.28;81.30;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:52:17;12.06;12.06;12.06;11.41;91.07;91.06;91.04;90.77;77.45;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T02:55:28;12.41;12.41;12.41;11.74;93.69;93.68;93.66;93.38;79.67;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T02:58:40;12.27;12.27;12.27;11.61;92.65;92.64;92.62;92.34;78.79;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T03:01:47;11.93;11.93;11.93;11.28;90.07;90.06;90.04;89.77;76.60;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:04:57;11.93;11.93;11.93;11.28;90.04;90.03;90.01;89.74;76.57;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:08:05;12.54;12.54;12.54;11.86;94.68;94.67;94.65;94.36;80.51;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T03:11:13;11.97;11.97;11.97;11.32;90.41;90.39;90.38;90.10;76.88;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:14:21;12.16;12.16;12.16;11.50;91.78;91.77;91.75;91.47;78.05;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:17:29;12.56;12.56;12.56;11.88;94.84;94.83;94.81;94.52;80.65;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T03:20:35;12.11;12.11;12.11;11.46;91.46;91.45;91.43;91.15;77.77;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:23:43;12.78;12.78;12.78;12.09;96.51;96.50;96.48;96.19;82.07;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:26:50;12.61;12.61;12.61;11.92;95.17;95.16;95.14;94.85;80.93;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:29:59;12.37;12.37;12.37;11.70;93.37;93.36;93.34;93.06;79.40;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T03:33:08;12.27;12.27;12.27;11.60;92.63;92.62;92.60;92.32;78.77;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T03:36:15;12.23;12.23;12.23;11.56;92.30;92.29;92.27;91.99;78.49;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:39:21;12.50;12.50;12.50;11.82;94.36;94.35;94.33;94.04;80.24;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T03:42:30;12.61;12.61;12.61;11.93;95.24;95.23;95.21;94.92;80.99;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T03:45:39;12.18;12.18;12.18;11.52;91.95;91.93;91.91;91.64;78.19;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T03:48:47;12.26;12.26;12.26;11.60;92.58;92.57;92.55;92.27;78.73;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T03:51:54;12.20;12.20;12.20;11.53;92.09;92.08;92.06;91.78;78.31;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T03:55:02;12.33;12.33;12.33;11.66;93.09;93.08;93.06;92.78;79.16;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T03:58:09;12.09;12.09;12.09;11.43;91.27;91.26;91.24;90.97;77.61;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T04:01:21;11.98;11.98;11.98;11.32;90.41;90.40;90.38;90.11;76.88;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T04:04:29;12.58;12.58;12.58;11.90;94.99;94.97;94.95;94.67;80.77;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T04:07:37;12.58;12.58;12.58;11.90;94.97;94.96;94.94;94.66;80.76;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T04:10:44;12.40;12.40;12.40;11.72;93.58;93.57;93.55;93.27;79.58;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:13:52;12.88;12.88;12.88;12.18;97.22;97.21;97.19;96.89;82.67;0.43
34080;SPS30;20358;50.272;19.026;2023-09-30T04:17:01;12.15;12.15;12.15;11.49;91.71;91.70;91.68;91.41;77.99;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:20:09;12.15;12.15;12.15;11.49;91.71;91.69;91.68;91.40;77.98;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T04:23:19;11.91;11.91;11.91;11.27;89.94;89.93;89.91;89.64;76.49;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T04:26:26;12.60;12.60;12.60;11.92;95.16;95.15;95.13;94.84;80.92;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:29:33;12.05;12.05;12.05;11.40;91.00;90.99;90.97;90.69;77.38;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T04:32:44;12.09;12.09;12.09;11.43;91.29;91.28;91.26;90.98;77.63;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:35:51;12.68;12.68;12.68;11.99;95.70;95.68;95.66;95.38;81.38;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T04:38:58;13.15;13.15;13.15;12.43;99.26;99.25;99.23;98.93;84.41;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T04:42:05;12.76;12.76;12.76;12.07;96.32;96.31;96.29;96.00;81.91;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T04:45:15;12.83;12.83;12.83;12.13;96.88;96.87;96.85;96.55;82.38;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T04:48:25;12.84;12.84;12.84;12.14;96.94;96.93;96.91;96.61;82.43;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:51:33;12.22;12.22;12.22;11.56;92.29;92.28;92.26;91.98;78.48;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:54:39;12.08;12.08;12.08;11.42;91.19;91.18;91.16;90.88;77.54;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T04:57:48;12.07;12.07;12.07;11.41;91.13;91.12;91.10;90.82;77.49;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T05:00:56;12.59;12.59;12.59;11.90;95.04;95.03;95.01;94.72;80.82;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:04:06;12.67;12.67;12.67;11.98;95.67;95.66;95.64;95.35;81.35;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T05:07:13;13.64;13.64;13.64;12.90;103.00;102.99;102.97;102.66;87.59;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:10:20;13.01;13.01;13.01;12.30;98.22;98.21;98.19;97.89;83.53;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T05:13:26;13.03;13.03;13.03;12.32;98.38;98.37;98.35;98.05;83.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:16:33;13.23;13.23;13.23;12.51;99.86;99.85;99.83;99.53;84.92;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T05:19:43;13.25;13.25;13.25;12.53;100.05;100.04;100.02;99.72;85.08;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:22:50;13.02;13.02;13.02;12.32;98.33;98.32;98.30;98.00;83.62;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:25:56;13.52;13.52;13.52;12.79;102.09;102.08;102.05;101.75;86.81;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:29:05;13.20;13.20;13.20;12.48;99.66;99.65;99.63;99.33;84.75;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:32:12;13.22;13.22;13.22;12.51;99.84;99.83;99.81;99.51;84.90;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:35:22;12.94;12.94;12.94;12.24;97.73;97.71;97.69;97.40;83.11;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:38:28;13.26;13.26;13.26;12.54;100.11;100.09;100.07;99.77;85.13;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:41:36;13.44;13.44;13.44;12.71;101.48;101.47;101.45;101.14;86.30;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:44:43;13.17;13.17;13.17;12.45;99.43;99.42;99.40;99.10;84.55;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:47:51;13.58;13.58;13.58;12.84;102.53;102.52;102.50;102.19;87.19;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T05:51:05;13.14;13.14;13.14;12.42;99.18;99.17;99.15;98.85;84.34;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T05:54:13;13.34;13.34;13.34;12.62;100.73;100.71;100.69;100.39;85.66;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T05:57:21;13.63;13.63;13.63;12.89;102.89;102.88;102.85;102.54;87.49;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:00:29;13.56;13.56;13.56;12.82;102.36;102.35;102.32;102.02;87.04;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:03:43;13.02;13.02;13.02;12.31;98.31;98.30;98.28;97.98;83.60;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:06:54;13.36;13.36;13.36;12.63;100.85;100.83;100.81;100.51;85.76;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:10:06;13.87;13.87;13.87;13.11;104.69;104.67;104.65;104.33;89.02;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:13:14;13.66;13.66;13.66;12.92;103.13;103.11;103.09;102.78;87.70;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T06:16:21;13.86;13.86;13.86;13.11;104.67;104.65;104.63;104.32;89.00;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:19:29;13.77;13.77;13.77;13.02;103.98;103.97;103.95;103.64;88.42;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:22:39;13.59;13.59;13.59;12.85;102.61;102.60;102.58;102.27;87.26;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:25:46;13.81;13.81;13.81;13.06;104.25;104.23;104.21;103.90;88.65;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:28:54;13.97;13.97;13.97;13.21;105.49;105.47;105.45;105.14;89.70;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:32:03;13.76;13.76;13.76;13.01;103.86;103.85;103.83;103.52;88.32;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:35:10;13.90;13.90;13.90;13.14;104.94;104.93;104.91;104.59;89.24;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:38:21;14.09;14.09;14.09;13.32;106.36;106.34;106.32;106.00;90.44;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:41:27;13.96;13.96;13.96;13.20;105.39;105.38;105.35;105.04;89.62;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T06:44:36;14.48;14.48;14.48;13.69;109.33;109.31;109.29;108.96;92.97;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:47:43;14.16;14.16;14.16;13.39;106.93;106.91;106.89;106.57;90.93;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:50:51;14.47;14.47;14.47;13.69;109.26;109.24;109.22;108.89;92.91;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T06:54:00;14.33;14.33;14.33;13.55;108.17;108.15;108.13;107.81;91.98;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T06:57:10;14.15;14.15;14.15;13.38;106.85;106.84;106.81;106.49;90.86;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:00:16;14.41;14.41;14.41;13.62;108.77;108.76;108.73;108.41;92.49;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:03:23;14.05;14.05;14.05;13.28;106.06;106.04;106.02;105.70;90.19;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:06:30;14.77;14.77;14.77;13.97;111.53;111.51;111.49;111.15;94.84;0.39
34080;SPS30;20358;50.272;19.026;2023-09-30T07:09:39;14.74;14.74;14.74;13.94;111.26;111.25;111.22;110.89;94.61;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:12:47;14.46;14.46;14.46;13.67;109.15;109.14;109.12;108.79;92.82;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:15:54;14.41;14.41;14.41;13.62;108.76;108.75;108.72;108.40;92.49;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:19:03;14.48;14.48;14.48;13.69;109.33;109.32;109.29;108.96;92.97;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:22:10;14.65;14.65;14.65;13.86;110.64;110.62;110.60;110.27;94.08;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:25:25;15.36;15.36;15.36;14.53;115.97;115.95;115.93;115.58;98.62;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:28:37;14.96;14.96;14.96;14.15;112.97;112.96;112.93;112.59;96.07;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:31:43;14.96;14.96;14.96;14.15;112.96;112.94;112.92;112.58;96.06;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T07:34:50;14.87;14.87;14.87;14.07;112.30;112.29;112.26;111.93;95.50;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:37:57;15.33;15.33;15.33;14.50;115.74;115.73;115.70;115.36;98.43;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:41:07;15.60;15.60;15.60;14.75;117.74;117.73;117.70;117.35;100.13;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:44:14;15.33;15.33;15.33;14.49;115.72;115.70;115.68;115.33;98.40;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:47:21;15.97;15.97;15.97;15.11;120.60;120.59;120.56;120.20;102.56;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T07:50:27;16.04;16.04;16.04;15.17;121.11;121.09;121.07;120.70;102.99;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:53:34;16.64;16.64;16.64;15.74;125.63;125.61;125.58;125.20;106.83;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T07:56:45;16.68;16.68;16.68;15.77;125.90;125.88;125.86;125.48;107.06;0.42
34080;SPS30;20358;50.272;19.026;2023-09-30T07:59:52;16.55;16.55;16.55;15.65;124.94;124.92;124.89;124.52;106.24;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:02:58;16.73;16.73;16.73;15.82;126.33;126.31;126.28;125.90;107.42;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:06:07;17.25;17.25;17.25;16.32;130.27;130.25;130.23;129.83;110.78;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:09:14;17.46;17.46;17.46;16.51;131.80;131.78;131.75;131.36;112.08;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:12:24;17.18;17.18;17.18;16.24;129.68;129.67;129.64;129.25;110.28;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:15:30;20.37;20.37;20.37;19.26;153.76;153.74;153.71;153.25;130.75;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:18:39;27.85;27.85;27.85;26.33;210.23;210.20;210.16;209.52;178.77;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:21:45;27.99;27.99;27.99;26.47;211.30;211.27;211.23;210.59;179.68;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:24:53;25.03;25.03;25.03;23.67;188.96;188.93;188.89;188.33;160.68;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:28:02;25.55;25.55;25.55;24.16;192.88;192.86;192.82;192.24;164.02;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:31:09;24.05;24.05;24.05;22.75;181.61;181.58;181.54;181.00;154.43;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:34:16;21.05;21.05;21.05;19.90;158.90;158.88;158.85;158.37;135.12;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:37:24;19.48;19.48;19.48;18.42;147.07;147.05;147.02;146.58;125.07;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:40:30;19.15;19.15;19.15;18.11;144.60;144.58;144.55;144.12;122.96;0.39
34080;SPS30;20358;50.272;19.026;2023-09-30T08:43:41;19.88;19.88;19.88;18.80;150.11;150.09;150.06;149.61;127.65;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:46:49;21.17;21.17;21.17;20.02;159.80;159.78;159.74;159.26;135.89;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:49:59;21.11;21.11;21.11;19.97;159.40;159.38;159.35;158.87;135.55;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T08:53:12;20.67;20.67;20.67;19.55;156.05;156.03;156.00;155.53;132.70;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:56:24;20.34;20.34;20.34;19.23;153.55;153.53;153.50;153.04;130.58;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T08:59:36;21.02;21.02;21.02;19.88;158.71;158.69;158.66;158.18;134.97;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:02:48;21.29;21.29;21.29;20.13;160.75;160.73;160.69;160.21;136.70;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:05:57;20.77;20.77;20.77;19.64;156.79;156.77;156.73;156.26;133.33;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:09:14;21.97;21.97;21.97;20.78;165.90;165.88;165.85;165.35;141.08;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:12:24;21.62;21.62;21.62;20.45;163.26;163.24;163.20;162.71;138.83;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:15:34;21.99;21.99;21.99;20.80;166.03;166.01;165.97;165.47;141.19;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:18:41;21.31;21.31;21.31;20.15;160.89;160.87;160.84;160.35;136.82;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:21:55;20.41;20.41;20.41;19.30;154.07;154.05;154.02;153.56;131.02;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:25:07;21.60;21.60;21.60;20.43;163.07;163.05;163.01;162.52;138.67;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:28:16;21.21;21.21;21.21;20.05;160.11;160.09;160.05;159.57;136.15;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:31:26;22.45;22.45;22.45;21.23;169.49;169.47;169.43;168.92;144.13;0.39
34080;SPS30;20358;50.272;19.026;2023-09-30T09:34:35;22.67;22.67;22.67;21.44;171.14;171.11;171.08;170.56;145.53;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:37:41;23.59;23.59;23.59;22.31;178.09;178.06;178.03;177.49;151.44;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:40:49;24.08;24.08;24.08;22.77;181.82;181.80;181.76;181.21;154.61;0.41
34080;SPS30;20358;50.272;19.026;2023-09-30T09:43:55;23.77;23.77;23.77;22.48;179.49;179.46;179.42;178.89;152.63;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:47:09;23.34;23.34;23.34;22.07;176.23;176.20;176.17;175.64;149.86;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:50:18;22.28;22.28;22.28;21.07;168.19;168.16;168.13;167.62;143.02;0.39
34080;SPS30;20358;50.272;19.026;2023-09-30T09:53:28;21.09;21.09;21.09;19.95;159.24;159.22;159.18;158.70;135.41;0.39
34080;SPS30;20358;50.272;19.026;2023-09-30T09:56:41;19.74;19.74;19.74;18.66;149.00;148.98;148.95;148.50;126.70;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T09:59:52;19.56;19.56;19.56;18.50;147.68;147.66;147.63;147.18;125.58;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T10:03:05;20.18;20.18;20.18;19.09;152.39;152.37;152.33;151.88;129.59;0.40
34080;SPS30;20358;50.272;19.026;2023-09-30T10:06:13;20.63;20.63;20.63;19.50;155.71;155.69;155.66;155.19;132.42;0.40
