sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:01:01;101;90;;254;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:03:31;98;90;;248;151251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:06:01;96;89;;241;149453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:08:32;82;87;;206;150254
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:11:02;96;91;;244;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:13:32;93;88;;234;149538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:16:03;100;91;;254;151832
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:18:34;99;91;;249;149882
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:21:06;93;92;;236;151114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:23:35;85;89;;215;150723
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:26:06;100;88;;254;151340
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:28:37;95;93;;240;150912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:31:09;99;90;;247;149165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:33:38;94;90;;239;151344
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:36:09;92;90;;232;151245
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:38:39;91;90;;228;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:41:09;101;95;;253;150129
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:43:41;98;91;;247;151106
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:46:17;92;92;;231;149702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:48:42;97;92;;246;151256
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:51:12;104;89;;258;148778
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:53:43;99;92;;252;152175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:56:14;89;91;;225;151525
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T00:58:47;111;93;;281;151070
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:03:50;103;107;;261;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:06:21;108;92;;271;149590
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:08:50;96;95;;240;149165
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:11:21;100;92;;254;151508
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:13:52;99;94;;251;151376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:16:22;98;90;;245;149346
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:18:53;102;94;;259;151177
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:21:24;97;96;;246;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:23:54;99;90;;248;149966
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:26:25;105;95;;265;151056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:28:55;94;93;;233;148431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:31:26;89;91;;226;151414
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:33:56;92;93;;235;151738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:36:27;98;93;;245;149599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:38:58;99;94;;251;151535
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:41:29;93;92;;234;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:43:59;105;96;;265;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:46:30;97;92;;240;148262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:49:00;103;96;;263;152775
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:51:31;107;95;;270;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:54:02;100;93;;252;150634
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:56:32;109;97;;276;150738
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T01:59:03;97;96;;243;149570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:01:34;95;95;;241;151599
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:04:07;90;93;;228;151226
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:06:36;84;94;;212;150904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:09:08;92;94;;232;150826
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:11:36;91;96;;229;150242
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:14:07;105;99;;265;150746
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:16:38;107;98;;270;150496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:19:11;92;96;;233;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:21:39;89;93;;225;150499
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:24:10;102;100;;257;149816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:26:40;105;98;;266;150715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:29:11;100;96;;254;151708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:31:42;103;97;;261;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:34:12;102;99;;258;150399
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:36:43;110;98;;278;150654
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:39:13;104;97;;261;149602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:41:44;95;98;;240;151264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:44:14;98;96;;247;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:46:45;96;100;;241;150397
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:49:15;100;96;;247;147836
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:51:46;107;97;;276;153933
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:54:17;95;95;;239;150509
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:56:47;97;95;;245;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T02:59:19;95;97;;240;150698
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:01:48;95;97;;239;149496
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:04:20;102;98;;258;151695
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:06:50;103;96;;259;150431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:09:22;108;98;;271;149795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:11:51;112;97;;285;152119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:14:23;99;97;;249;150095
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:16:52;106;95;;267;150534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:19:24;92;96;;231;150545
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:21:54;85;94;;214;150759
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:24:26;93;93;;234;149683
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:26:55;112;97;;282;150615
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:29:27;89;92;;225;150442
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:31:57;94;96;;237;150118
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:34:28;97;96;;246;151037
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:36:59;92;95;;234;151248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:39:30;99;91;;250;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:42:00;103;96;;262;151185
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:47:08;90;108;;228;151391
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:49:39;91;94;;231;151046
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:52:09;97;98;;244;150687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:54:39;99;95;;246;147771
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T03:58:20;106;110;;266;149945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:00:53;115;98;;290;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:03:21;108;100;;270;148682
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:05:52;94;96;;240;152724
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:08:23;98;95;;245;149641
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:10:53;100;98;;249;149107
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:13:23;98;97;;250;152552
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:15:56;109;98;;273;150008
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:18:24;92;96;;234;151143
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:20:55;99;100;;249;150474
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:23:26;96;97;;241;149601
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:25:56;109;98;;277;151324
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:28:27;95;98;;239;150522
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:30:59;104;94;;263;151293
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:33:28;103;101;;259;150754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:35:58;87;95;;218;149874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:38:31;91;95;;230;151363
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:41:01;95;97;;237;149479
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:43:29;86;94;;218;151012
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:46:00;110;99;;276;150320
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:48:32;101;96;;255;150739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:51:06;83;93;;209;150369
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:53:34;98;98;;246;150251
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:56:03;108;98;;272;150861
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T04:58:33;108;102;;272;150677
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:01:03;91;93;;230;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:03:36;97;100;;246;151175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:06:04;97;96;;245;150450
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:08:36;99;100;;249;149467
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:11:07;91;95;;231;151144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:13:37;97;101;;247;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:16:08;109;101;;273;149989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:18:38;101;99;;256;150945
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:21:08;97;102;;245;150873
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:23:39;101;101;;253;149824
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:26:09;107;100;;271;151714
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:28:40;95;104;;237;149570
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:31:11;99;101;;250;150692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:33:42;98;99;;249;151558
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:36:14;97;101;;243;149435
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:38:42;102;104;;258;151432
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:41:16;101;104;;255;150102
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:46:19;101;118;;257;151322
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:48:49;92;105;;232;149931
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:51:20;97;105;;248;152207
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:53:51;102;112;;258;150579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:56:21;97;111;;241;148622
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T05:58:52;97;111;;249;152743
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:01:23;104;111;;264;150868
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:03:53;110;116;;277;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:06:26;103;112;;257;149389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:08:55;94;112;;240;151835
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:11:25;109;116;;269;147792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:13:55;97;114;;246;152076
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:16:27;102;116;;259;150932
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:18:57;96;117;;244;151289
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:21:29;92;115;;230;149486
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:23:59;104;119;;266;152098
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:26:30;98;119;;247;150430
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:29:00;103;122;;261;150855
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:31:30;104;122;;260;149210
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:34:00;96;123;;241;150337
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:36:30;102;132;;257;150758
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:39:03;92;125;;232;150631
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:41:31;98;129;;248;151002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:44:02;101;131;;254;150317
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:46:33;92;131;;231;149904
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:49:04;94;127;;238;150439
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:51:34;102;130;;258;151754
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:54:07;105;130;;264;150473
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T06:59:10;91;147;;230;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:01:40;99;140;;248;149747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:04:12;99;144;;250;150594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:06:44;100;140;;252;150793
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:09:12;86;145;;218;150445
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:11:43;91;143;;230;151153
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:14:13;99;150;;248;149692
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:16:44;87;145;;221;151060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:19:14;100;150;;250;148863
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:21:47;109;157;;276;151912
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:24:15;98;149;;249;150938
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:26:46;93;151;;234;150653
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:29:16;108;155;;271;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:31:47;93;151;;236;150962
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:34:17;91;152;;230;150155
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:36:49;89;150;;225;150513
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:39:20;89;158;;223;149784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:41:49;105;158;;266;151514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:44:20;94;164;;236;149795
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:46:50;106;162;;269;151358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:49:21;101;166;;254;150358
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:51:51;95;157;;240;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:54:22;95;166;;239;150305
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:56:52;102;161;;257;149955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T07:59:23;85;158;;215;150977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T08:01:53;96;159;;242;150312
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:28:34;108;211;;271;149355
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:33:35;112;182;;280;149972
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:36:03;103;178;;261;150777
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:38:43;102;181;;259;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:41:07;95;176;;240;150869
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:43:38;94;170;;237;150813
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:46:09;94;179;;236;149838
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:48:37;97;175;;246;151420
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:51:08;110;181;;278;151061
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:53:38;98;180;;245;149751
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:56:10;101;178;;255;150053
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T09:58:39;95;175;;239;150373
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:01:10;92;177;;232;150159
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:03:41;98;175;;248;151074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:06:12;97;174;;246;150694
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:08:42;99;172;;248;149828
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:11:17;97;173;;246;151379
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:13:52;107;168;;270;150085
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:16:46;97;164;;245;150950
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:19:06;107;168;;268;149940
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:21:14;83;158;;209;150196
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:23:43;97;162;;244;149856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:26:15;94;164;;239;151493
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:28:47;97;163;;243;149944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:31:17;87;161;;218;149971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:36:15;100;160;;252;149827
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:38:46;90;155;;228;150886
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:43:46;97;154;;243;150198
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:46:29;102;156;;258;150919
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:48:48;98;155;;247;149918
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:51:24;88;152;;222;150421
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:53:51;90;156;;226;150643
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:56:19;92;156;;232;149910
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T10:58:52;99;161;;249;150582
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T11:01:20;91;162;;229;149914
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T11:03:57;98;165;;248;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T11:06:21;84;163;;212;151154
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T11:08:56;99;166;;248;150042
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T11:11:40;102;168;;258;150413
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T11:13:53;104;168;;263;150874
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:39:00;109;208;;273;149781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:41:34;95;180;;239;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:44:01;90;174;;226;150462
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:46:31;107;183;;269;150710
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:49:01;97;166;;243;149719
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:51:32;103;168;;261;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:54:02;86;162;;218;150410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:56:33;104;168;;261;149644
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T12:59:03;90;163;;227;150049
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:01:34;103;163;;261;151687
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:04:08;108;171;;271;150195
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:06:36;91;160;;228;149453
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:11:05;82;185;;209;151328
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:13:36;99;172;;249;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:16:10;90;167;;226;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:18:38;102;175;;257;150027
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:21:07;94;171;;237;150663
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:23:38;87;170;;220;150158
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:26:08;97;173;;247;151569
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:28:40;98;178;;246;150360
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:31:09;106;175;;266;150478
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:33:40;105;176;;264;150343
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:36:11;99;170;;250;150911
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:38:42;97;177;;245;150921
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:41:13;101;173;;255;150357
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:43:42;94;169;;235;149202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:46:13;99;169;;251;150870
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:48:44;105;173;;267;151662
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:51:16;111;173;;280;150036
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:53:46;106;171;;267;150295
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:56:16;96;169;;244;151389
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T13:58:47;100;176;;253;150657
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:01:20;111;177;;282;151211
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:03:49;100;174;;252;150054
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:06:18;94;174;;238;151099
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:08:50;105;179;;262;149709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:11:19;93;174;;235;151222
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:13:50;104;178;;261;149463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:16:21;93;171;;235;150144
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:18:52;100;182;;254;152367
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:21:22;111;177;;280;151014
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:23:53;102;173;;257;150729
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:26:24;96;167;;242;150652
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:28:55;95;168;;240;150829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-30T14:31:26;91;165;;229;150930
