sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:00:59;7.01;7.01;7.01;6.63;52.96;52.95;52.94;52.76;45.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:03:25;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.83;48.76;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:05:51;7.69;7.69;7.69;7.27;58.04;58.03;58.02;57.82;49.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:08:17;7.82;7.79;7.74;7.26;58.01;58.00;57.97;57.71;49.43;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:10:42;7.65;7.65;7.64;7.22;57.61;57.60;57.58;57.38;49.22;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:13:08;7.92;7.91;7.90;7.47;59.61;59.60;59.58;59.37;50.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:15:34;8.02;8.01;8.01;7.57;60.41;60.40;60.38;60.17;51.62;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:18:00;7.72;7.72;7.72;7.30;58.29;58.28;58.26;58.07;49.83;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:20:27;8.11;8.11;8.11;7.67;61.24;61.23;61.21;61.01;52.35;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:22:53;7.78;7.78;7.78;7.36;58.74;58.73;58.71;58.51;50.21;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:25:19;8.33;8.32;8.32;7.85;62.71;62.70;62.68;62.46;53.58;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:27:46;7.91;7.91;7.90;7.47;59.61;59.60;59.58;59.38;50.94;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:30:13;8.45;8.45;8.45;7.99;63.77;63.76;63.74;63.53;54.51;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:32:38;8.23;8.23;8.23;7.78;62.16;62.15;62.13;61.92;53.13;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:35:05;8.64;8.61;8.54;7.99;63.81;63.80;63.76;63.45;54.32;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:37:37;7.94;7.94;7.93;7.49;59.84;59.83;59.81;59.60;51.13;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:40:04;7.63;7.63;7.63;7.21;57.59;57.58;57.57;57.37;49.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:42:31;7.92;7.91;7.90;7.46;59.61;59.60;59.57;59.36;50.92;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:44:57;8.11;8.11;8.11;7.67;61.21;61.20;61.18;60.97;52.32;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:47:23;8.12;8.11;8.10;7.64;61.03;61.02;61.00;60.78;52.12;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:49:50;8.54;8.54;8.54;8.07;64.47;64.46;64.44;64.22;55.11;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:52:16;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.07;54.12;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:54:43;8.35;8.35;8.35;7.90;63.05;63.04;63.02;62.81;53.90;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:57:11;8.46;8.46;8.46;8.00;63.86;63.85;63.83;63.62;54.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T00:59:38;7.88;7.88;7.88;7.45;59.49;59.48;59.46;59.26;50.85;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:02:05;8.54;8.54;8.52;8.04;64.20;64.19;64.16;63.93;54.83;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:04:32;8.31;8.29;8.25;7.75;61.90;61.89;61.86;61.60;52.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:06:58;8.32;8.32;8.32;7.86;62.76;62.75;62.73;62.51;53.63;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:09:23;8.53;8.52;8.51;8.04;64.21;64.20;64.18;63.95;54.86;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:11:50;8.17;8.14;8.09;7.60;60.67;60.66;60.63;60.37;51.71;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:14:23;7.74;7.73;7.71;7.26;58.00;57.99;57.96;57.74;49.50;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:16:54;8.50;8.49;8.49;8.02;64.07;64.06;64.04;63.82;54.75;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:19:21;8.34;8.34;8.34;7.88;62.96;62.94;62.93;62.71;53.81;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:21:56;8.18;8.18;8.18;7.73;61.76;61.75;61.73;61.52;52.79;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:24:31;8.17;8.17;8.17;7.72;61.66;61.65;61.63;61.42;52.70;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:27:04;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.08;52.41;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:29:29;8.24;8.24;8.24;7.80;62.25;62.24;62.22;62.01;53.21;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:31:55;7.97;7.97;7.96;7.52;60.01;60.00;59.98;59.77;51.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:34:21;8.05;8.05;8.05;7.61;60.78;60.77;60.75;60.54;51.95;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:36:46;7.99;7.99;7.99;7.56;60.34;60.33;60.31;60.11;51.58;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:39:12;8.35;8.35;8.35;7.90;63.04;63.03;63.01;62.80;53.88;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:41:38;8.69;8.69;8.69;8.22;65.62;65.61;65.59;65.37;56.09;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:44:07;8.23;8.23;8.23;7.78;62.15;62.14;62.12;61.91;53.13;0.54
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:46:34;8.27;8.27;8.27;7.82;62.46;62.45;62.43;62.22;53.39;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:49:01;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.38;53.53;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:51:29;8.46;8.46;8.46;8.00;63.90;63.89;63.87;63.65;54.62;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:53:55;8.54;8.54;8.54;8.08;64.48;64.47;64.45;64.23;55.12;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:56:21;8.38;8.38;8.38;7.92;63.26;63.25;63.23;63.02;54.08;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T01:58:47;8.30;8.30;8.30;7.85;62.69;62.68;62.66;62.45;53.59;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:01:12;8.35;8.35;8.34;7.88;62.94;62.93;62.91;62.69;53.78;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:03:38;8.14;8.14;8.14;7.70;61.48;61.47;61.46;61.25;52.55;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:06:04;8.27;8.27;8.26;7.80;62.30;62.29;62.27;62.05;53.23;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:08:30;7.96;7.96;7.96;7.53;60.10;60.09;60.07;59.87;51.37;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:10:55;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.06;53.25;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:13:21;8.33;8.33;8.32;7.85;62.69;62.68;62.66;62.44;53.56;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:15:47;8.27;8.26;8.26;7.81;62.34;62.33;62.31;62.10;53.28;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:18:13;8.33;8.33;8.31;7.84;62.58;62.57;62.55;62.32;53.44;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:20:39;8.91;8.89;8.85;8.33;66.54;66.53;66.50;66.23;56.77;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:23:09;8.43;8.41;8.38;7.90;63.05;63.04;63.01;62.76;53.81;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:25:39;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.21;54.24;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:28:06;8.69;8.69;8.69;8.22;65.60;65.59;65.57;65.35;56.07;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:30:32;8.60;8.60;8.60;8.13;64.95;64.94;64.92;64.70;55.52;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:32:58;8.15;8.15;8.15;7.71;61.55;61.54;61.52;61.31;52.61;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:35:24;8.15;8.15;8.15;7.71;61.56;61.55;61.53;61.32;52.62;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:37:51;8.69;8.69;8.69;8.22;65.61;65.60;65.58;65.36;56.08;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:40:17;8.60;8.59;8.58;8.10;64.70;64.69;64.66;64.43;55.27;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:42:44;8.56;8.56;8.56;8.10;64.64;64.63;64.61;64.40;55.26;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:45:12;8.38;8.38;8.38;7.93;63.29;63.28;63.26;63.05;54.10;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:47:38;8.50;8.50;8.50;8.04;64.18;64.17;64.15;63.93;54.86;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:50:05;8.81;8.81;8.81;8.33;66.48;66.47;66.45;66.23;56.83;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:52:33;8.81;8.79;8.73;8.20;65.48;65.47;65.44;65.15;55.81;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:54:59;8.69;8.69;8.67;8.19;65.38;65.36;65.34;65.10;55.84;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:57:26;8.77;8.77;8.76;8.27;66.03;66.02;66.00;65.76;56.41;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T02:59:55;8.47;8.47;8.46;8.00;63.84;63.83;63.81;63.58;54.55;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:02:21;8.34;8.34;8.34;7.88;62.94;62.93;62.91;62.70;53.80;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:04:47;8.39;8.39;8.39;7.94;63.38;63.36;63.35;63.13;54.17;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:07:15;8.92;8.92;8.92;8.44;67.36;67.35;67.33;67.10;57.58;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:09:41;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.09;54.99;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:12:07;8.50;8.50;8.50;8.04;64.19;64.18;64.16;63.95;54.87;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:14:34;8.16;8.15;8.15;7.70;61.47;61.46;61.44;61.23;52.53;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:16:59;8.39;8.39;8.39;7.93;63.32;63.31;63.29;63.08;54.13;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:19:25;8.55;8.55;8.55;8.09;64.58;64.57;64.55;64.34;55.21;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:21:51;8.86;8.85;8.84;8.34;66.63;66.62;66.59;66.35;56.91;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:24:17;9.11;9.10;9.08;8.56;68.34;68.33;68.30;68.04;58.35;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:26:42;8.80;8.79;8.79;8.30;66.27;66.26;66.24;66.00;56.62;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:29:09;9.02;9.02;9.02;8.53;68.08;68.07;68.05;67.82;58.19;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:31:35;9.01;9.00;8.99;8.49;67.80;67.79;67.76;67.52;57.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:34:05;8.64;8.63;8.62;8.14;65.00;64.99;64.97;64.73;55.52;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:36:31;8.95;8.95;8.95;8.46;67.55;67.54;67.52;67.29;57.74;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:38:57;8.88;8.88;8.88;8.40;67.06;67.05;67.03;66.81;57.32;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:41:30;8.87;8.87;8.87;8.39;66.97;66.96;66.94;66.71;57.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:43:56;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.40;60.41;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:46:22;9.05;9.05;9.04;8.55;68.25;68.24;68.21;67.98;58.32;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:48:48;8.95;8.94;8.92;8.41;67.14;67.12;67.10;66.84;57.32;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:51:14;9.82;9.82;9.82;9.29;74.17;74.16;74.14;73.89;63.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:53:44;10.08;10.07;10.07;9.52;76.05;76.03;76.01;75.75;65.00;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:56:10;9.30;9.30;9.30;8.79;70.20;70.19;70.17;69.93;60.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T03:58:41;9.24;9.23;9.23;8.72;69.62;69.61;69.59;69.35;59.49;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:01:09;9.38;9.36;9.32;8.77;70.03;70.01;69.98;69.70;59.74;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:03:39;9.18;9.15;9.09;8.52;68.05;68.04;68.00;67.70;57.98;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:06:08;9.70;9.70;9.68;9.14;73.00;72.99;72.96;72.70;62.36;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:08:34;9.49;9.49;9.49;8.97;71.59;71.58;71.56;71.31;61.18;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:11:01;9.07;9.06;9.04;8.53;68.10;68.09;68.06;67.81;58.15;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:13:28;9.67;9.65;9.62;9.06;72.32;72.31;72.27;71.99;61.72;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:15:54;9.38;9.36;9.31;8.75;69.84;69.83;69.80;69.50;59.55;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:18:23;9.37;9.36;9.35;8.82;70.44;70.43;70.40;70.14;60.16;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:20:52;9.12;9.12;9.12;8.62;68.86;68.85;68.82;68.59;58.86;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:23:18;9.65;9.65;9.65;9.13;72.88;72.87;72.85;72.60;62.30;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:25:47;9.29;9.29;9.29;8.78;70.11;70.10;70.08;69.84;59.93;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:28:14;9.35;9.35;9.35;8.84;70.56;70.55;70.52;70.28;60.31;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:30:42;9.27;9.27;9.27;8.76;69.98;69.97;69.95;69.71;59.82;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:33:08;9.64;9.64;9.64;9.12;72.81;72.80;72.78;72.53;62.24;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:35:33;9.44;9.44;9.44;8.93;71.30;71.29;71.27;71.03;60.95;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:38:00;9.25;9.23;9.20;8.66;69.17;69.16;69.13;68.86;59.03;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:40:27;9.28;9.25;9.20;8.65;69.05;69.04;69.00;68.71;58.87;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:42:53;9.46;9.46;9.46;8.95;71.43;71.42;71.39;71.15;61.06;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:45:26;9.04;9.04;9.03;8.53;68.07;68.06;68.04;67.79;58.16;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:47:53;9.27;9.27;9.25;8.73;69.72;69.71;69.68;69.43;59.55;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:50:21;8.99;8.99;8.99;8.50;67.86;67.85;67.83;67.60;58.01;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:52:48;9.41;9.41;9.41;8.89;71.01;71.00;70.98;70.74;60.70;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:55:14;9.51;9.51;9.50;8.99;71.77;71.75;71.73;71.49;61.34;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T04:57:45;9.05;9.05;9.05;8.56;68.32;68.31;68.29;68.06;58.40;0.53
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:00:16;9.95;9.95;9.95;9.41;75.12;75.11;75.08;74.83;64.21;0.55
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:02:45;9.60;9.60;9.59;9.07;72.43;72.42;72.40;72.15;61.91;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:05:11;9.58;9.56;9.52;8.96;71.55;71.54;71.51;71.22;61.04;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:07:37;9.42;9.41;9.40;8.87;70.85;70.83;70.81;70.55;60.51;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:10:03;9.69;9.69;9.69;9.16;73.14;73.13;73.11;72.86;62.52;0.56
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:12:35;9.44;9.44;9.43;8.91;71.12;71.11;71.09;70.84;60.77;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:15:02;9.38;9.38;9.37;8.86;70.72;70.71;70.69;70.44;60.43;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:17:31;9.40;9.40;9.40;8.88;70.91;70.90;70.88;70.63;60.60;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:19:57;9.20;9.20;9.18;8.67;69.24;69.23;69.20;68.96;59.15;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:22:24;9.12;9.11;9.11;8.62;68.81;68.80;68.78;68.55;58.82;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:24:50;9.88;9.84;9.78;9.17;73.24;73.22;73.18;72.85;62.40;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:27:17;9.57;9.55;9.50;8.94;71.35;71.33;71.30;71.01;60.85;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:29:44;9.50;9.50;9.50;8.99;71.74;71.73;71.71;71.47;61.32;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:32:10;9.39;9.38;9.38;8.87;70.85;70.84;70.81;70.57;60.56;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:34:36;9.63;9.62;9.58;9.02;72.04;72.02;71.99;71.71;61.47;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:37:02;9.38;9.36;9.31;8.74;69.82;69.80;69.77;69.47;59.52;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:39:28;9.75;9.72;9.66;9.06;72.33;72.32;72.28;71.96;61.63;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:41:54;9.27;9.27;9.27;8.77;70.01;70.00;69.98;69.74;59.84;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:44:20;10.12;10.10;10.08;9.51;75.90;75.88;75.86;75.57;64.80;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:46:47;9.64;9.64;9.62;9.08;72.53;72.52;72.49;72.23;61.96;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:49:12;9.68;9.68;9.67;9.14;73.01;73.00;72.98;72.73;62.40;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:51:42;9.37;9.37;9.36;8.84;70.56;70.54;70.52;70.27;60.28;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:54:07;9.73;9.73;9.73;9.19;73.41;73.40;73.37;73.12;62.74;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:56:38;9.86;9.86;9.86;9.32;74.45;74.44;74.42;74.17;63.64;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T05:59:07;9.37;9.37;9.36;8.85;70.67;70.66;70.64;70.40;60.40;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:01:33;9.54;9.54;9.54;9.02;72.05;72.04;72.01;71.77;61.59;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:04:00;9.58;9.57;9.56;9.03;72.12;72.11;72.08;71.83;61.61;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:06:26;9.80;9.79;9.78;9.23;73.66;73.65;73.62;73.36;62.92;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:08:55;9.76;9.76;9.75;9.20;73.47;73.46;73.44;73.17;62.77;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:11:23;9.97;9.97;9.97;9.42;75.21;75.20;75.17;74.91;64.27;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:13:53;9.66;9.66;9.65;9.13;72.88;72.86;72.84;72.59;62.29;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:16:20;9.83;9.83;9.82;9.28;74.11;74.10;74.07;73.81;63.33;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:18:46;9.52;9.49;9.45;8.88;70.90;70.89;70.85;70.56;60.46;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:21:13;9.69;9.68;9.65;9.10;72.65;72.63;72.61;72.33;62.02;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:23:46;9.87;9.85;9.81;9.23;73.73;73.71;73.68;73.38;62.90;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:26:18;9.74;9.69;9.60;8.97;71.63;71.62;71.57;71.22;60.95;0.62
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:28:46;9.61;9.55;9.45;8.82;70.42;70.41;70.36;69.99;59.88;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:31:13;9.41;9.39;9.34;8.78;70.13;70.11;70.08;69.79;59.80;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:33:40;9.32;9.32;9.32;8.81;70.35;70.34;70.31;70.08;60.13;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:36:10;8.96;8.95;8.95;8.46;67.53;67.52;67.50;67.27;57.71;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:38:41;8.90;8.90;8.90;8.41;67.18;67.17;67.14;66.92;57.41;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:41:18;9.08;9.08;9.07;8.57;68.40;68.39;68.37;68.13;58.44;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:43:44;9.25;9.22;9.17;8.60;68.69;68.68;68.64;68.34;58.54;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:46:10;9.56;9.55;9.55;9.02;72.04;72.03;72.01;71.76;61.56;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:48:36;9.68;9.68;9.66;9.12;72.83;72.81;72.79;72.52;62.21;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:51:02;8.63;8.63;8.62;8.15;65.05;65.04;65.02;64.79;55.59;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:53:28;8.97;8.96;8.95;8.45;67.51;67.50;67.47;67.23;57.67;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:55:54;8.79;8.78;8.78;8.30;66.24;66.23;66.21;65.98;56.61;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T06:58:20;9.53;9.51;9.47;8.91;71.14;71.13;71.10;70.81;60.69;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:00:52;9.36;9.33;9.28;8.72;69.61;69.60;69.56;69.26;59.34;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:03:21;9.06;9.05;9.02;8.49;67.80;67.79;67.76;67.49;57.86;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:05:47;9.57;9.54;9.47;8.87;70.84;70.83;70.79;70.46;60.34;0.60
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:08:17;9.31;9.31;9.31;8.80;70.24;70.23;70.20;69.96;60.03;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:10:43;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.51;57.93;0.57
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:13:15;8.92;8.92;8.91;8.42;67.19;67.18;67.16;66.92;57.41;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:15:41;9.01;9.00;8.99;8.50;67.84;67.83;67.81;67.57;57.97;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:18:07;9.25;9.25;9.24;8.73;69.73;69.72;69.70;69.46;59.59;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:20:33;9.05;9.05;9.04;8.54;68.22;68.21;68.18;67.95;58.29;0.58
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:22:59;9.01;9.01;9.00;8.50;67.83;67.82;67.80;67.55;57.95;0.59
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:25:26;9.00;8.98;8.93;8.39;67.00;66.99;66.96;66.67;57.13;0.61
77356;SPS30;66425;51.51844328;5.38758373;2023-09-30T07:27:52;9.61;9.61;9.60;9.06;72.37;72.36;72.33;72.08;61.83;0.58
