sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48777;SDS011;34578;0.000;0.000;2023-09-30T00:03:52;5.90;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:08:53;5.70;;;3.92;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:13:54;5.73;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:18:54;4.20;;;3.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:23:54;4.80;;;3.47;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:28:55;3.90;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:33:55;4.28;;;2.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:38:56;4.63;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:43:56;6.13;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:48:57;4.07;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:53:59;5.28;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T00:59:00;5.30;;;3.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:04:01;4.70;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:09:01;4.83;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:14:03;4.30;;;2.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:19:03;5.00;;;3.03;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:24:04;3.80;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:29:05;4.00;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:34:05;4.37;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:39:05;3.92;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:44:07;6.20;;;2.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:49:10;3.30;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:54:10;3.97;;;2.43;;
48777;SDS011;34578;0.000;0.000;2023-09-30T01:59:11;3.33;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:04:11;3.00;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:09:15;3.13;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:14:16;3.00;;;2.08;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:19:16;3.33;;;2.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:24:17;4.05;;;2.42;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:29:17;3.60;;;2.37;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:34:18;3.57;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:39:18;3.03;;;2.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:44:19;2.42;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:49:21;3.53;;;2.23;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:54:21;2.97;;;2.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T02:59:23;3.30;;;2.17;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:04:24;2.53;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:09:26;2.40;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:14:26;3.73;;;2.03;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:19:26;2.60;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:24:27;2.50;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:29:27;2.65;;;1.75;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:34:27;4.13;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:39:29;2.63;;;1.88;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:44:29;2.47;;;1.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:49:29;2.53;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:54:30;2.83;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T03:59:31;2.00;;;1.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:04:31;3.37;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:09:34;2.70;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:14:34;2.93;;;1.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:19:34;2.40;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:24:35;2.87;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:29:35;2.17;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:34:36;1.88;;;1.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:39:36;1.90;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:44:37;2.53;;;1.43;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:49:38;2.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:54:38;2.30;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T04:59:39;2.60;;;1.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:04:39;2.83;;;1.58;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:09:39;2.20;;;1.37;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:14:41;2.10;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:19:41;2.47;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:24:42;2.17;;;1.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:29:42;1.97;;;1.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:34:42;1.85;;;1.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:39:43;1.90;;;1.45;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:44:44;2.60;;;1.55;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:49:45;2.22;;;1.48;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:54:46;7.73;;;1.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T05:59:46;6.20;;;1.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:04:46;8.80;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:09:47;7.95;;;3.25;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:14:49;4.90;;;2.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:19:49;11.13;;;3.87;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:24:50;6.43;;;3.45;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:29:50;6.63;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:34:51;8.37;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:39:53;6.72;;;3.65;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:44:53;7.97;;;4.07;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:49:53;7.67;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:54:54;8.93;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-09-30T06:59:55;5.32;;;2.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:04:55;9.00;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:09:56;4.72;;;2.88;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:14:56;9.10;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:19:57;15.50;;;3.42;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:24:58;8.00;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:30:00;14.13;;;3.75;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:35:01;11.13;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:40:01;12.82;;;4.65;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:45:03;11.20;;;4.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:50:04;12.70;;;4.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T07:55:09;11.93;;;4.85;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:00:10;8.95;;;4.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:05:15;10.98;;;4.38;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:10:15;9.65;;;4.32;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:15:17;8.63;;;3.58;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:20:17;17.27;;;4.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:25:18;8.93;;;4.15;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:30:19;8.83;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:35:19;9.50;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:40:20;10.47;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:45:21;13.43;;;5.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:50:22;12.60;;;5.03;;
48777;SDS011;34578;0.000;0.000;2023-09-30T08:55:22;11.98;;;4.68;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:00:27;13.23;;;5.28;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:05:28;11.63;;;4.47;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:10:28;10.17;;;4.43;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:15:29;15.13;;;4.87;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:20:29;9.88;;;4.47;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:25:29;9.83;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:30:38;10.75;;;4.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:35:41;13.30;;;4.35;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:40:48;10.48;;;4.28;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:45:48;7.00;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:50:49;7.28;;;4.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T09:55:51;7.93;;;4.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:00:53;10.80;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:05:56;6.85;;;3.95;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:10:56;9.98;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:15:59;9.52;;;5.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:21:07;10.07;;;4.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:31:14;10.40;;;4.28;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:36:40;11.50;;;5.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:46:45;6.70;;;3.95;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:51:45;9.90;;;5.17;;
48777;SDS011;34578;0.000;0.000;2023-09-30T10:56:46;10.38;;;5.35;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:01:47;8.43;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:06:48;9.27;;;3.88;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:11:52;9.65;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:16:55;8.57;;;4.38;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:21:57;11.60;;;5.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:27:01;11.98;;;5.72;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:32:01;9.48;;;4.72;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:37:03;13.52;;;5.38;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:42:12;9.27;;;4.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:47:15;9.52;;;4.88;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:52:16;13.43;;;6.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T11:57:16;13.57;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:02:18;12.23;;;5.15;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:07:18;11.97;;;5.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:12:19;10.90;;;5.25;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:17:19;22.00;;;6.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:22:21;13.80;;;5.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:27:22;13.13;;;4.88;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:32:22;14.60;;;6.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:37:23;16.00;;;4.75;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:42:23;11.97;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:47:24;11.32;;;5.15;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:52:25;14.93;;;6.72;;
48777;SDS011;34578;0.000;0.000;2023-09-30T12:57:25;12.47;;;4.97;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:02:26;11.77;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:07:27;8.60;;;4.28;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:12:27;10.32;;;4.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:17:30;10.18;;;5.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:22:30;13.87;;;4.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:27:32;12.57;;;5.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:32:35;11.13;;;4.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:37:36;8.73;;;4.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:42:37;7.63;;;4.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:47:37;11.03;;;4.93;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:52:37;9.07;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T13:57:38;7.30;;;4.22;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:02:38;8.93;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:07:39;11.93;;;4.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:12:40;8.50;;;4.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:17:40;8.23;;;4.27;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:22:40;7.43;;;3.67;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:27:41;8.75;;;3.97;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:32:42;15.23;;;6.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:37:42;6.47;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:42:42;9.80;;;4.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:47:43;5.87;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:52:43;8.83;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T14:57:43;6.73;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:02:44;9.63;;;3.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:07:44;6.53;;;3.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:12:45;8.38;;;3.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:17:46;8.32;;;4.18;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:22:47;7.45;;;3.45;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:27:47;6.63;;;3.37;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:32:48;6.43;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:37:48;6.90;;;3.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:42:49;8.88;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:47:51;12.63;;;3.92;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:52:52;7.40;;;3.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T15:57:53;9.32;;;3.78;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:02:56;6.13;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:07:58;10.32;;;3.47;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:12:58;6.93;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:17:59;6.90;;;2.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:22:59;7.23;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:28:00;7.47;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:33:00;11.95;;;3.03;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:38:01;12.87;;;4.73;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:43:01;9.13;;;3.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:48:01;12.20;;;3.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:53:02;9.85;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-09-30T16:58:03;8.48;;;3.55;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:03:04;54.92;;;14.25;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:08:06;19.35;;;4.45;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:13:06;20.50;;;4.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:18:07;29.87;;;6.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:23:07;19.27;;;5.65;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:28:07;39.93;;;15.03;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:33:08;12.80;;;5.28;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:38:09;13.63;;;4.13;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:43:09;24.52;;;10.15;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:48:12;18.52;;;10.48;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:53:16;19.23;;;9.73;;
48777;SDS011;34578;0.000;0.000;2023-09-30T17:58:17;14.77;;;8.23;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:03:17;24.20;;;8.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:08:17;17.00;;;8.27;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:13:18;42.83;;;10.43;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:18:18;19.23;;;8.47;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:23:19;15.37;;;5.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:28:19;17.63;;;4.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:33:19;14.77;;;5.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:38:20;12.60;;;5.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:43:20;15.47;;;5.43;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:48:23;11.85;;;4.68;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:53:25;14.13;;;5.97;;
48777;SDS011;34578;0.000;0.000;2023-09-30T18:58:25;9.33;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:03:26;14.10;;;4.87;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:08:27;8.35;;;4.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:13:28;9.33;;;4.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:18:28;9.20;;;4.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:23:29;11.67;;;4.57;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:28:31;10.30;;;4.22;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:33:32;6.68;;;3.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:38:32;9.87;;;3.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:43:32;6.67;;;3.27;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:48:33;6.63;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:53:36;7.13;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T19:58:36;5.93;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:03:37;8.43;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:08:37;6.43;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:13:38;5.63;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:18:39;5.65;;;3.22;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:23:40;4.00;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:28:41;4.32;;;2.92;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:33:42;4.27;;;2.50;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:38:43;5.63;;;2.95;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:43:44;4.20;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:48:44;3.90;;;2.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:53:45;4.80;;;2.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T20:58:48;8.27;;;3.35;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:03:50;4.90;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:08:50;4.85;;;3.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:13:51;4.70;;;2.60;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:18:52;4.93;;;2.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:23:52;5.60;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:28:53;5.82;;;2.95;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:33:54;5.60;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:38:54;4.95;;;2.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:43:55;6.43;;;3.20;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:48:55;5.73;;;2.90;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:53:55;6.40;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T21:58:56;5.53;;;2.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:03:56;7.30;;;3.33;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:08:57;5.60;;;3.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:13:57;4.47;;;3.00;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:19:01;5.85;;;3.17;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:24:02;5.60;;;3.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:29:03;7.82;;;3.47;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:34:04;4.20;;;2.55;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:39:04;5.53;;;2.93;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:44:04;4.70;;;2.70;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:49:05;5.05;;;3.30;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:54:06;5.63;;;3.63;;
48777;SDS011;34578;0.000;0.000;2023-09-30T22:59:07;4.97;;;3.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:04:09;7.45;;;3.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:09:10;7.00;;;3.83;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:14:10;7.77;;;4.40;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:19:11;7.20;;;3.80;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:24:11;7.30;;;4.10;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:29:12;7.97;;;4.53;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:34:12;6.25;;;4.03;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:39:13;7.45;;;4.43;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:44:13;8.15;;;4.68;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:49:16;9.10;;;5.05;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:54:16;7.22;;;4.32;;
48777;SDS011;34578;0.000;0.000;2023-09-30T23:59:16;9.37;;;5.70;;
