sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T00:04:25;3.12;;5.68;5.13;9237.3;;5948.6;5863.0;9235.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T00:17:59;2.7;;5.46;5.02;9075.4;;5790.2;5725.3;9074.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T00:31:34;2.88;;5.57;5.13;9250.4;;5964.7;5897.0;9248.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T00:45:40;2.46;;5.3;4.97;8979.3;;5696.5;5646.6;8978.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T01:00:17;3.36;;6.11;5.73;10134.8;;6851.5;6795.8;10133.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T01:14:53;3.06;;5.95;5.62;9987.8;;6707.5;6669.6;9987.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T01:28:58;3.6;;6.39;6.0;10499.2;;7216.8;7165.5;10498.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T01:42:32;3.18;;6.11;5.9;10372.1;;7093.8;7067.2;10371.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T01:56:39;3.97;;6.66;6.22;10832.5;;7549.0;7490.4;10831.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T02:11:15;4.33;;7.09;6.77;5121.1;;1841.2;1801.2;5120.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T02:25:20;5.41;;7.69;7.04;5525.0;;2235.5;2137.6;5522.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T02:38:54;4.99;;7.64;7.2;5736.2;;2453.5;2396.0;5735.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T02:53:01;4.69;;7.48;7.15;5701.5;;2422.7;2387.9;5701.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T03:07:05;6.37;;8.89;8.35;7479.1;;4195.9;4130.7;7477.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T03:20:40;6.01;;8.73;8.35;7488.5;;4210.0;4172.5;7488.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T03:34:14;6.55;;9.22;8.89;8242.6;;4964.5;4927.9;8242.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T03:47:49;6.97;;9.6;9.22;8718.0;;5439.9;5401.3;8717.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T04:01:55;5.89;;8.51;8.02;6995.2;;3713.3;3656.8;6994.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T04:15:59;5.83;;8.29;7.75;6568.0;;3283.2;3210.4;6566.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T04:29:34;4.39;;7.26;6.93;5392.0;;2113.7;2082.9;5391.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T04:43:08;5.89;;8.62;8.29;7350.8;;4072.6;4037.6;7350.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T04:56:43;7.87;;9.98;9.22;8759.2;;5470.0;5366.0;8757.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T05:10:17;7.57;;10.09;9.71;9441.4;;6162.5;6117.8;9440.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T05:25:28;8.05;;10.47;9.98;9847.1;;6565.6;6504.5;9846.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T05:41:04;8.77;;11.18;10.69;10902.4;;7622.5;7567.6;10901.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T05:55:41;9.43;;11.62;11.02;11375.3;;8091.5;8012.8;11374.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T06:10:17;9.01;;11.29;10.75;10987.2;;7705.2;7637.7;10986.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T06:24:54;9.79;;12.11;11.56;5666.2;;2385.9;2326.0;5665.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T06:38:58;10.09;;12.11;11.35;11912.7;;8625.8;8527.1;11910.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T06:52:33;8.89;;11.02;10.36;10393.2;;7106.7;7014.2;10391.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T07:06:07;5.77;;8.46;8.08;7014.7;;3734.8;3690.2;7014.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T07:19:42;5.05;;7.58;7.04;5547.7;;2262.5;2190.5;5546.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T07:33:48;3.6;;6.55;6.28;4366.4;;1087.7;1057.2;4366.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T07:47:53;3.6;;6.39;6.0;10508.4;;7226.1;7175.3;10507.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T08:01:27;3.54;;6.49;6.22;4352.0;;1074.4;1050.3;4351.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T08:15:02;2.88;;5.9;5.68;10025.8;;6748.3;6727.1;10025.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T08:28:36;3.67;;6.33;5.84;10278.2;;6992.9;6924.7;10276.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T08:42:43;2.7;;5.57;5.24;9372.4;;6090.6;6045.7;9371.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T08:56:47;2.94;;5.95;5.73;10108.9;;6831.4;6809.9;10108.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T09:10:54;2.94;;5.9;5.62;9992.1;;6713.4;6685.3;9991.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T09:26:02;3.6;;6.44;6.11;10669.0;;7388.5;7347.7;10668.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T09:40:36;4.03;;6.93;6.66;4910.0;;1631.6;1601.4;4909.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T09:54:11;4.27;;6.82;6.28;10939.8;;7653.0;7574.0;10938.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T10:07:45;3.0;;5.9;5.57;9899.2;;6618.2;6576.2;9898.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T10:21:52;2.28;;5.3;5.02;9083.5;;5803.7;5770.9;9082.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T10:35:56;0.9;;4.04;3.82;7344.6;;4065.8;4044.0;7344.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T10:49:31;1.62;;4.59;4.31;8054.7;;4773.8;4737.6;8054.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T11:03:37;0.72;;3.88;3.71;7136.4;;3858.1;3839.0;7136.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T11:18:14;0.01;;2.9;2.73;5686.4;;2406.8;2383.9;5685.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T11:32:18;0.01;;2.95;2.84;5830.2;;2551.7;2535.1;5829.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T11:49:05;0.01;;2.9;2.79;5743.2;;2463.7;2441.5;5742.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T12:05:49;0.01;;2.46;2.41;5215.9;;1938.9;1932.8;5215.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T12:19:24;0.01;;2.84;2.68;5595.9;;2316.4;2294.4;5595.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T12:34:02;0.01;;2.68;2.57;5480.5;;2202.2;2187.9;5480.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T12:48:37;0.01;;2.73;2.68;5604.0;;2327.0;2319.7;5603.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T13:02:11;0.01;;3.01;2.73;5717.7;;2434.8;2392.3;5716.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T13:15:46;0.0;;3.12;2.95;5988.5;;2707.9;2678.4;5987.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T13:29:20;0.48;;3.61;3.33;6609.1;;3327.9;3293.4;6608.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T13:42:55;0.06;;3.33;3.22;6408.4;;3131.3;3121.5;6408.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T13:57:01;0.24;;3.5;3.39;6663.8;;3386.7;3376.0;6663.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T14:12:10;0.3;;3.44;3.28;6489.0;;3209.4;3184.8;6488.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T14:27:16;0.18;;3.44;3.33;6566.9;;3289.4;3277.1;6566.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T14:41:21;0.3;;3.44;3.28;6475.0;;3195.1;3168.6;6474.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T14:54:55;0.96;;4.15;3.99;7556.5;;4279.2;4265.8;7556.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T15:08:30;1.8;;4.7;4.37;8099.6;;4816.4;4766.1;8098.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T15:23:40;1.62;;4.7;4.48;8313.6;;5034.8;5010.5;8313.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T15:39:17;2.22;;5.19;4.86;8877.4;;5596.7;5559.2;8876.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T15:53:21;2.94;;5.46;4.86;8860.8;;5571.0;5479.9;8858.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T16:06:56;2.52;;5.46;5.13;9268.4;;5987.6;5948.4;9267.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T16:20:30;2.64;;5.51;5.19;9352.2;;6070.7;6027.4;9351.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T16:34:04;2.1;;5.13;4.91;8941.6;;5663.3;5640.0;8941.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T16:48:11;2.34;;5.3;5.02;9055.9;;5775.0;5736.3;9055.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T17:02:15;2.22;;5.24;4.97;8984.7;;5704.7;5671.5;8984.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T17:15:50;4.39;;6.55;5.73;10096.4;;6799.9;6665.9;10093.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T17:29:24;2.7;;5.68;5.35;9601.6;;6321.7;6287.2;9601.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T17:42:59;3.24;;6.22;6.0;10501.2;;7223.7;7201.0;10500.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T17:57:05;2.76;;5.62;5.35;9551.9;;6271.3;6232.9;9551.2;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T18:11:10;4.21;;6.88;6.49;4702.8;;1420.4;1367.4;4701.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T18:24:44;3.91;;6.82;6.55;4820.1;;1542.5;1517.0;4819.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T18:39:23;4.09;;6.93;6.66;4955.0;;1676.4;1644.8;4954.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T18:54:29;5.53;;8.13;7.64;6440.5;;3158.4;3102.6;6439.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T19:09:06;5.17;;7.91;7.58;6356.1;;3077.6;3042.7;6355.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T19:24:14;6.49;;8.84;8.24;7300.5;;4014.3;3931.6;7298.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T19:38:49;5.65;;8.4;8.08;7068.1;;3790.2;3757.2;7067.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T19:54:31;5.47;;8.24;7.91;6799.2;;3521.4;3489.5;6798.9;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T20:10:48;5.83;;8.46;8.08;7080.8;;3801.1;3758.0;7080.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T20:24:52;5.65;;8.4;8.08;7071.7;;3793.8;3761.3;7071.3;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T20:38:27;6.61;;8.95;8.29;7346.0;;4058.5;3968.2;7344.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T20:52:01;6.13;;8.84;8.51;7653.0;;4375.1;4340.7;7652.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T21:05:36;6.97;;9.6;9.22;8715.3;;5436.9;5397.2;8714.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T21:19:10;7.39;;9.87;9.44;9037.6;;5756.9;5702.5;9036.8;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T21:32:45;7.75;;10.26;9.82;9592.2;;6312.4;6261.7;9591.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T21:46:19;8.35;;10.69;10.15;10087.8;;6805.4;6738.1;10086.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T22:01:30;8.77;;11.07;10.47;10629.7;;7347.4;7279.5;10628.6;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T22:17:06;8.77;;11.13;10.58;10724.2;;7442.2;7375.4;10723.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T22:33:51;8.47;;10.91;10.42;10544.8;;7265.1;7212.7;10544.1;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T22:50:05;8.11;;10.64;10.26;10239.2;;6960.9;6918.2;10238.7;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T23:03:40;8.35;;10.85;10.42;10488.6;;7210.1;7165.1;10488.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T23:17:14;8.05;;10.31;9.71;9450.5;;6165.8;6087.0;9449.0;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T23:30:48;7.99;;10.42;9.87;9704.6;;6422.5;6358.3;9703.5;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T23:44:55;7.15;;9.76;9.38;8993.8;;5715.8;5677.2;8993.4;
33341;SPS30;23157;51.60629071;5.94345331;2023-09-30T23:58:59;6.73;;9.27;8.73;8047.7;;4765.4;4703.7;8046.6;
