sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:02:06;102;98;;256;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:04:36;102;95;;257;150062
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:07:06;103;99;;259;150569
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:09:36;102;100;;257;149740
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:12:06;106;98;;264;149145
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:14:37;98;99;;250;151626
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:17:07;104;97;;262;150224
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:19:37;103;99;;258;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:22:07;113;99;;283;149840
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:24:37;83;97;;210;150131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:27:07;105;97;;260;148427
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:29:38;97;97;;248;152201
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:32:08;100;97;;253;150524
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:34:38;98;97;;246;150171
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:37:08;104;99;;259;148754
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:39:38;97;98;;245;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:42:09;109;99;;276;150661
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:44:39;98;96;;247;150667
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:47:09;103;99;;258;149140
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:49:39;106;97;;268;150328
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:52:10;110;101;;279;151248
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:54:40;96;97;;243;150656
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:57:11;99;97;;249;149918
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T00:59:41;99;97;;252;151231
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:02:12;111;101;;280;150509
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:04:42;114;101;;286;150019
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:07:12;102;97;;257;149922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:09:43;92;97;;233;150692
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:12:13;94;96;;236;149785
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:14:43;106;99;;267;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:17:13;110;102;;275;149806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:19:44;101;96;;253;149881
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:22:14;102;100;;258;150780
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:24:44;106;100;;266;149856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:27:14;92;96;;233;150769
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:29:44;112;99;;281;150317
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:32:15;118;101;;295;149665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:34:45;110;100;;278;150347
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:37:15;101;98;;252;149481
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:39:45;108;99;;273;150657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:42:15;109;99;;275;150479
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:44:45;111;101;;279;149620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:47:16;110;99;;276;149708
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:49:46;103;97;;261;151333
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:52:16;115;102;;290;150339
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:54:46;95;95;;240;150030
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:57:16;93;97;;233;149369
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T01:59:46;100;98;;253;151048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:02:17;94;96;;233;147329
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:04:47;95;97;;243;153210
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:07:17;103;99;;258;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:09:48;97;96;;243;149165
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:12:18;108;99;;274;152011
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:14:48;110;99;;275;149886
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:17:18;107;100;;270;150301
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:19:49;97;97;;244;150344
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:22:19;111;102;;277;149352
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:24:49;110;97;;276;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:27:19;97;97;;244;150441
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:29:49;99;98;;249;150244
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:32:19;94;95;;235;149969
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:34:50;101;98;;254;149997
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:37:20;92;96;;232;150523
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:39:50;97;97;;243;149823
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:42:20;95;96;;237;149599
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:44:51;101;97;;254;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:47:21;106;101;;268;150635
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:49:51;100;98;;251;150387
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:52:21;95;97;;238;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:54:51;90;96;;224;149249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:57:22;93;97;;235;151340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T02:59:52;97;95;;244;150087
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:02:22;110;101;;277;150078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:04:52;103;98;;259;150371
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:07:22;100;98;;251;149190
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:09:53;96;98;;243;151203
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:12:23;99;97;;250;150287
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:14:53;100;99;;251;149556
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:17:23;92;96;;232;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:19:53;107;100;;270;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:22:23;111;99;;278;150189
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:24:54;96;96;;242;150102
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:27:24;103;99;;259;150297
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:29:55;97;97;;244;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:32:25;99;96;;248;149820
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:34:55;108;100;;273;150505
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:37:25;96;98;;242;150134
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:39:55;102;97;;257;149829
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:42:25;110;100;;277;149880
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:44:56;102;97;;256;150504
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:47:26;100;97;;253;150634
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:49:56;99;96;;249;149615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:52:26;102;100;;258;150657
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:54:56;96;97;;238;147825
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:57:27;102;98;;259;152217
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T03:59:57;92;93;;230;149967
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:02:27;105;101;;264;150658
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:04:57;97;97;;242;149143
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:07:27;95;95;;241;151154
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:09:58;94;96;;236;150340
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:12:28;102;98;;256;149867
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:14:58;111;100;;280;150092
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:17:28;102;97;;257;150920
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:19:59;96;96;;242;150187
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:22:29;100;99;;252;149860
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:24:59;101;99;;253;150230
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:27:29;111;97;;279;150128
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:30:00;104;100;;263;150671
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:32:31;103;99;;259;150533
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:35:01;105;98;;265;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:37:31;100;98;;251;150191
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:40:02;111;100;;274;147871
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:42:31;100;98;;254;151023
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:45:02;109;98;;277;151720
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:47:33;102;98;;257;150878
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:50:03;106;100;;266;150174
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:52:34;92;97;;233;151197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:55:05;95;97;;239;150056
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T04:57:35;102;99;;258;150604
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:00:06;90;95;;226;150129
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:02:36;101;97;;255;151188
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:05:07;97;98;;245;150063
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:07:37;106;98;;266;150392
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:10:08;100;97;;250;148759
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:12:38;89;97;;227;151961
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:15:08;97;96;;246;150772
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:17:38;101;97;;252;149252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:20:08;103;99;;258;149706
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:22:39;102;97;;259;151856
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:25:10;93;97;;234;150924
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:27:40;96;97;;242;150494
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:30:10;87;95;;217;149418
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:32:41;96;95;;242;150356
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:35:11;105;99;;264;150649
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:37:41;97;96;;243;150021
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:40:11;103;98;;261;150596
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:42:44;104;98;;261;149834
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:45:13;100;97;;251;149734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:47:43;106;96;;270;151806
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:50:13;101;100;;254;149774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:52:43;113;99;;286;150919
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:55:14;92;96;;231;150271
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T05:57:44;93;96;;233;149971
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:00:14;97;99;;245;150522
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:02:45;98;97;;247;150410
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:05:15;94;98;;237;150406
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:07:45;106;98;;263;148732
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:10:16;108;101;;275;151597
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:12:46;100;96;;253;150707
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:15:16;92;97;;231;150528
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:17:47;95;100;;239;150388
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:20:18;110;98;;274;148922
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:22:48;99;98;;253;152527
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:25:19;89;97;;224;149613
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:27:50;102;97;;261;152108
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:30:20;94;98;;236;149503
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:32:50;113;98;;284;150560
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:35:21;116;101;;293;150606
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:37:51;98;96;;245;149831
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:40:21;109;100;;275;150077
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:42:51;106;100;;265;149734
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:45:22;100;97;;254;151365
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:47:52;91;98;;228;150144
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:50:22;105;97;;263;149722
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:52:52;112;101;;281;150138
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:55:22;105;98;;265;150473
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T06:57:52;95;95;;238;149073
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:00:23;88;97;;224;151551
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:02:53;105;99;;264;150261
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:05:23;92;94;;231;149807
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:07:53;102;97;;257;150195
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:10:24;109;102;;275;150615
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:12:54;101;97;;255;150139
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:15:25;94;96;;238;150935
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:17:55;93;97;;235;150118
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:20:25;104;98;;261;149325
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:22:55;103;100;;261;150999
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:25:25;102;98;;254;149003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:27:55;97;98;;246;151291
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:30:26;94;97;;236;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:32:57;95;99;;240;150607
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:35:27;112;101;;283;150416
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:37:57;106;99;;266;150221
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:40:27;113;104;;285;150620
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:42:58;107;98;;270;150105
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:45:28;93;99;;234;150048
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:47:58;101;100;;255;150252
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:50:28;110;99;;276;150040
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:52:58;101;101;;254;150135
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:55:28;98;98;;247;149757
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T07:57:59;101;97;;255;150673
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:00:29;87;98;;219;150132
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:02:59;102;99;;255;149779
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:05:29;99;98;;249;150623
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:08:01;100;99;;251;150186
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:10:30;106;100;;268;150838
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:13:00;96;97;;243;150372
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:15:31;99;99;;244;147043
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:18:02;103;99;;264;153013
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:20:32;96;98;;244;151126
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:23:02;101;102;;254;150074
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:25:33;103;99;;258;149175
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:28:03;99;100;;252;151209
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:30:34;108;101;;271;150121
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:33:04;98;97;;249;151611
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:35:37;97;98;;244;149676
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:38:05;102;99;;258;150466
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:40:35;101;101;;257;151429
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:43:06;99;99;;251;151122
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:45:36;111;100;;278;149848
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:48:07;108;101;;273;150616
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:50:37;89;97;;223;150050
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:53:09;103;97;;260;150349
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:55:37;107;101;;268;149677
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T08:58:08;97;99;;246;150774
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:00:38;103;100;;259;150313
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:03:08;114;100;;287;150240
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:05:39;92;97;;230;149915
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:08:09;101;101;;253;149955
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:10:53;101;97;;256;150729
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:13:15;103;105;;269;155824
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:15:45;103;99;;260;150395
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:18:30;98;98;;246;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:20:55;106;106;;280;157954
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:23:25;106;99;;268;151197
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:25:55;97;100;;245;150506
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:28:33;95;97;;240;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:30:55;100;100;;251;149552
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:33:34;95;98;;233;146816
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:35:56;95;98;;245;154025
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:38:26;104;100;;261;150278
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:40:58;113;103;;284;150088
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:43:27;100;98;;252;150472
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:45:57;108;101;;269;149394
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:48:27;92;100;;233;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:50:58;106;99;;268;150710
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:53:29;100;100;;251;150199
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:55:58;106;101;;268;150665
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T09:58:28;101;100;;255;150086
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:00:59;102;101;;257;150515
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:03:29;105;100;;264;150149
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:05:59;108;101;;270;149586
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:08:39;104;101;;265;151443
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:11:04;90;101;;232;153962
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:21:24;112;105;;289;154249
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:24:23;101;101;;252;149361
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:26:25;106;101;;269;151078
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:28:55;94;99;;235;149624
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:31:25;98;99;;247;150525
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:36:36;98;104;;262;158908
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:39:05;103;100;;259;150451
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:46:43;101;104;;261;154270
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:51:51;97;106;;258;158265
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:54:24;110;104;;276;150003
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:56:52;108;104;;273;150966
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T10:59:22;92;101;;231;150151
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:01:53;97;100;;246;150882
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:04:23;105;102;;264;150320
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:06:53;96;101;;240;149822
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:09:23;100;101;;251;150130
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:11:53;99;102;;249;150279
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:14:24;109;102;;273;150152
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:16:55;103;103;;261;150664
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:19:28;108;104;;274;151420
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:21:56;96;101;;243;150373
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:24:27;96;102;;241;149872
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:26:57;97;99;;246;150653
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:29:27;91;100;;228;150222
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:31:57;100;103;;249;149131
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:34:33;102;103;;253;147776
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:36:58;109;103;;282;154225
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:39:29;91;101;;228;150299
35253;Radiation_Si22G;63558;47.14655040;7.26443139;2023-09-30T11:41:59;106;103;;266;150182
