sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity;co2_ppm
81126;SCD30;72192;52.114;5.424;2023-09-30T00:02:30;10.49;94.66;475.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:05:18;10.46;94.55;474.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:08:06;10.49;94.62;476.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:10:55;10.53;96.98;467.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:13:43;10.62;97.36;459.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:16:32;10.70;97.26;444.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:19:21;10.73;97.00;431.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:22:09;10.80;96.83;426.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:24:58;10.83;96.76;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:27:46;10.82;96.61;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:30:34;10.80;96.86;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:33:23;10.77;96.94;424.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:36:12;10.83;97.08;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:39:00;10.82;96.85;420.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:41:48;10.80;97.10;417.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:44:37;10.83;97.10;417.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:47:26;10.90;96.99;419.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:50:14;10.96;96.94;429.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:53:04;10.99;96.87;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:55:53;10.96;97.02;430.00
81126;SCD30;72192;52.114;5.424;2023-09-30T00:58:44;11.00;97.07;424.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:01:33;11.02;96.93;430.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:04:22;11.07;96.97;432.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:07:10;11.13;96.74;434.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:09:58;11.12;96.66;432.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:12:46;11.07;96.75;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:15:35;11.04;96.89;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:18:24;11.03;96.93;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:21:12;10.96;96.91;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:24:01;10.99;97.12;426.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:26:49;10.93;97.25;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:29:38;10.90;97.27;420.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:32:26;10.96;97.25;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:35:15;11.02;97.06;429.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:38:03;11.07;96.94;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:40:52;11.09;96.98;430.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:43:41;11.10;96.92;429.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:46:29;11.06;96.93;426.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:49:17;11.13;96.77;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:52:05;11.13;96.83;426.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:54:53;11.09;96.99;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T01:57:42;11.17;96.83;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:00:30;11.16;96.23;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:03:18;11.07;95.70;434.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:06:08;10.96;95.38;435.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:08:57;10.82;94.95;443.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:11:45;10.69;94.74;448.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:14:33;10.56;95.17;451.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:17:21;10.55;96.70;447.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:20:10;10.63;97.95;434.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:23:03;10.70;97.95;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:25:53;10.75;97.59;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:28:41;10.75;97.77;433.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:31:29;10.70;98.10;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:34:17;10.75;97.91;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:37:05;10.83;97.86;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:39:53;10.99;97.52;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:42:43;11.02;97.36;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:45:31;11.14;96.95;420.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:48:19;11.12;96.28;428.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:51:11;11.13;96.26;433.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:53:59;11.10;96.33;432.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:56:47;11.13;97.06;427.00
81126;SCD30;72192;52.114;5.424;2023-09-30T02:59:36;11.25;97.16;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:02:24;11.40;96.81;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:04:54;11.44;96.51;426.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:07:45;11.40;95.98;435.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:10:34;11.54;95.87;437.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:13:27;11.54;95.98;437.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:16:15;11.56;96.15;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:19:04;11.65;96.05;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:21:52;11.61;95.40;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:24:41;11.54;96.02;419.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:27:31;11.47;96.37;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:30:19;11.50;96.51;419.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:33:07;11.59;96.27;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:35:55;11.55;95.50;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:38:45;11.52;95.25;434.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:41:34;11.47;95.26;438.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:44:24;11.45;96.28;425.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:47:12;11.44;96.65;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:50:00;11.44;96.62;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:53:02;11.43;96.61;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:55:51;11.38;96.84;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T03:58:43;11.34;97.07;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:01:35;11.37;96.96;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:04:27;11.28;97.23;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:07:15;11.27;97.44;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:10:04;11.25;97.60;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:12:52;11.23;97.63;405.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:15:41;11.25;97.55;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:18:29;11.27;97.56;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:21:17;11.28;97.53;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:24:06;11.33;97.28;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:26:54;11.35;97.27;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:29:48;11.23;97.44;417.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:32:38;11.21;97.67;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:35:26;11.23;97.58;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:38:17;11.25;97.65;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:41:05;11.28;97.61;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:43:56;11.28;97.50;417.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:46:44;11.30;97.37;412.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:49:33;11.28;97.32;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:52:21;11.24;97.44;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:54:51;11.24;97.50;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T04:57:39;11.20;97.55;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:00:28;11.14;97.59;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:03:17;11.19;97.78;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:06:06;11.13;97.76;406.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:08:55;11.12;97.76;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:11:43;11.10;98.07;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:14:31;11.16;97.95;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:17:21;11.19;97.79;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:20:09;11.17;97.73;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:22:59;11.12;96.95;424.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:25:47;11.00;97.80;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:28:35;10.97;98.04;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:31:23;11.00;98.23;420.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:34:12;10.93;98.38;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:37:00;10.95;98.32;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:39:48;10.89;98.25;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:42:36;10.89;98.45;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:45:26;10.83;98.37;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:48:15;10.79;98.74;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:51:04;10.77;98.94;412.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:53:53;10.80;98.88;417.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:56:41;10.75;98.72;426.00
81126;SCD30;72192;52.114;5.424;2023-09-30T05:59:30;10.75;99.07;418.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:02:18;10.76;99.19;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:05:07;10.83;99.07;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:07:55;10.84;99.20;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:10:44;10.86;99.09;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:13:33;10.93;99.01;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:16:22;11.00;98.74;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:19:13;11.03;98.72;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:22:01;11.09;98.71;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:24:49;11.20;98.45;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:27:37;11.24;98.44;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:30:26;11.33;98.11;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:33:17;11.30;98.22;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:36:09;11.48;97.93;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:38:57;11.51;97.80;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:41:46;11.51;97.70;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:44:34;11.52;97.76;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:47:22;11.61;97.74;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:50:12;11.69;97.35;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:53:03;11.78;97.21;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:55:52;11.83;97.13;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T06:58:40;11.91;97.14;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:01:28;12.01;96.89;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:04:16;12.06;96.72;412.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:07:04;12.31;96.00;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:09:52;12.63;94.86;422.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:12:40;12.95;93.55;420.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:15:29;13.25;92.67;416.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:18:17;13.40;91.78;411.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:21:05;13.60;91.34;408.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:23:54;13.59;91.22;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:26:43;13.56;91.82;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:29:31;13.47;92.55;398.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:32:20;13.57;92.47;390.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:35:14;13.59;92.46;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:38:04;13.68;92.14;396.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:40:52;13.77;92.36;396.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:43:40;13.74;92.13;407.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:46:28;13.87;91.64;402.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:49:17;13.99;91.31;405.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:52:05;14.13;90.64;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:54:53;14.08;90.96;396.00
81126;SCD30;72192;52.114;5.424;2023-09-30T07:57:43;14.26;90.59;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:00:33;14.28;90.02;398.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:03:21;14.53;90.27;399.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:06:09;14.76;89.07;399.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:08:57;14.77;87.75;398.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:11:45;14.89;87.39;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:14:33;15.08;87.13;398.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:17:21;15.24;87.06;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:20:09;15.37;86.48;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:22:59;15.39;85.68;389.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:25:47;15.54;85.24;389.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:28:35;15.58;85.32;390.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:31:23;15.49;85.37;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:34:11;15.69;84.90;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:37:01;15.76;84.24;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:39:50;15.78;84.02;396.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:42:40;15.87;84.02;396.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:45:28;16.13;83.67;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:48:18;16.11;83.16;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:51:08;16.14;83.00;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:53:57;16.34;82.73;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:56:48;16.44;81.70;394.00
81126;SCD30;72192;52.114;5.424;2023-09-30T08:59:41;16.57;81.02;382.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:02:30;16.36;81.42;347.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:05:21;16.38;81.39;384.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:08:09;16.55;81.35;350.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:10:59;16.65;80.91;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:13:52;16.78;80.64;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:16:52;16.91;79.82;383.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:19:41;16.96;80.03;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:22:44;17.10;79.57;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:25:38;17.12;79.29;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:28:34;17.06;80.04;407.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:31:35;17.36;80.09;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:34:23;17.64;78.74;375.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:37:20;17.79;78.01;374.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:40:09;17.67;76.42;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:43:02;17.88;76.84;374.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:45:56;18.35;75.49;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:48:46;18.63;74.18;383.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:51:34;19.00;73.22;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:54:23;18.83;73.46;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T09:57:12;18.93;73.76;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:00:02;18.64;75.54;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:02:53;18.43;74.87;382.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:05:41;18.28;73.54;375.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:08:43;18.40;73.18;372.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:11:33;18.67;72.01;370.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:14:33;18.68;70.69;295.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:18:11;18.45;70.18;382.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:21:08;19.05;68.51;365.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:24:35;19.08;68.87;364.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:30:21;18.86;68.50;387.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:33:10;19.03;68.30;378.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:36:01;18.87;67.31;389.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:38:50;18.74;69.44;384.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:44:33;18.96;69.03;358.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:51:11;19.17;68.37;467.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:53:59;19.43;67.67;401.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:56:47;19.29;67.38;371.00
81126;SCD30;72192;52.114;5.424;2023-09-30T10:59:36;19.21;68.11;415.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:02:24;19.22;67.98;373.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:05:12;19.55;66.51;372.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:08:02;19.49;66.84;362.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:10:52;19.58;67.53;410.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:13:41;19.73;66.64;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:16:29;19.90;66.23;417.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:19:18;19.79;66.54;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:22:10;19.96;64.72;368.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:24:58;20.06;64.20;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:27:46;19.72;64.63;371.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:30:34;19.14;65.56;378.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:33:23;19.19;65.68;368.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:36:11;18.97;65.63;365.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:39:01;19.00;65.76;368.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:41:50;20.04;64.02;369.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:44:45;20.81;62.85;371.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:47:37;21.07;61.88;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:50:46;21.71;57.61;363.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:53:35;21.47;58.70;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:56:24;21.40;58.04;397.00
81126;SCD30;72192;52.114;5.424;2023-09-30T11:59:17;20.71;59.23;467.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:02:08;20.41;57.46;375.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:04:56;20.37;56.65;380.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:07:45;20.42;57.79;378.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:10:34;20.79;58.00;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:13:17;20.41;56.10;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:16:06;20.26;58.38;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:18:54;19.93;61.22;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:21:43;20.28;58.26;403.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:24:33;21.30;56.06;394.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:27:21;21.30;54.78;366.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:30:10;20.98;56.49;376.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:33:00;21.10;56.08;362.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:35:49;20.48;55.98;368.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:38:38;20.18;56.97;354.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:41:27;20.44;56.78;383.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:44:16;21.12;56.32;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:47:05;21.36;54.83;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:49:53;22.59;50.86;395.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:52:43;22.90;50.42;392.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:55:31;21.13;55.53;402.00
81126;SCD30;72192;52.114;5.424;2023-09-30T12:58:19;21.66;52.81;345.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:01:07;22.19;51.74;339.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:03:56;21.43;53.49;357.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:06:44;21.20;53.63;355.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:09:32;21.71;53.12;446.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:12:20;22.33;52.05;446.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:15:09;21.24;53.39;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:17:57;20.93;54.35;377.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:20:46;21.17;53.78;453.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:23:34;21.32;53.05;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:26:22;21.46;52.62;400.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:29:11;22.53;51.49;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:32:00;22.62;49.36;360.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:34:48;23.27;47.55;378.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:37:38;24.26;47.25;360.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:40:26;24.18;46.96;463.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:43:14;24.20;45.95;305.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:46:05;23.74;47.64;370.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:48:54;24.23;45.95;346.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:51:42;24.27;46.61;476.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:54:30;23.65;49.03;414.00
81126;SCD30;72192;52.114;5.424;2023-09-30T13:57:19;23.93;48.36;311.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:00:07;23.16;48.81;388.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:03:00;22.96;50.01;393.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:05:48;22.76;50.52;409.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:08:36;21.51;53.99;401.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:11:24;21.74;52.79;421.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:14:13;22.70;51.03;420.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:17:02;23.13;49.85;365.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:19:57;22.66;51.21;423.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:22:45;22.45;51.66;371.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:25:34;22.46;52.12;413.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:28:23;22.66;52.31;385.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:31:11;21.68;53.90;360.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:34:00;21.12;56.45;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:36:48;21.00;56.73;388.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:39:37;20.57;58.20;386.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:42:25;20.36;57.31;391.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:45:14;19.96;59.25;412.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:48:03;19.69;60.84;399.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:50:51;19.69;60.45;419.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:53:40;19.90;60.33;351.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:56:28;19.82;60.05;350.00
81126;SCD30;72192;52.114;5.424;2023-09-30T14:59:16;19.73;60.43;370.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:02:05;19.72;61.37;379.00
81126;SCD30;72192;52.114;5.424;2023-09-30T15:04:55;19.46;61.06;377.00
