sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80193;SDS011;69515;42.072;21.504;2023-09-30T00:00:46;6.00;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:03:12;4.90;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:05:38;4.35;;;1.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:08:05;3.60;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:10:32;5.28;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:12:58;3.97;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:15:24;4.60;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:17:50;5.80;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:20:17;8.05;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:22:43;3.33;;;1.42;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:25:09;3.42;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:27:36;3.70;;;1.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:30:02;3.90;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:32:31;5.57;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:34:58;6.63;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:37:24;5.95;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:39:51;4.30;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:42:17;4.10;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:44:43;3.67;;;1.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:47:09;3.42;;;1.58;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:49:36;4.50;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:52:03;5.65;;;1.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:54:29;3.42;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:56:56;4.25;;;1.55;;
80193;SDS011;69515;42.072;21.504;2023-09-30T00:59:24;3.28;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:01:51;8.90;;;1.92;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:04:19;4.80;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:06:46;3.65;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:09:12;3.42;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:11:39;3.60;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:16:51;3.70;;;1.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:19:17;6.40;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:21:43;4.38;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:24:20;2.95;;;1.58;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:26:46;5.50;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:29:13;4.13;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:31:40;4.25;;;1.58;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:34:06;2.95;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:36:32;4.97;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:38:59;3.60;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:41:27;5.13;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:43:54;4.47;;;1.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:46:20;5.07;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:48:47;3.35;;;1.42;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:51:14;4.75;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:53:40;6.28;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:56:07;5.60;;;1.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T01:58:33;4.70;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:01:02;4.05;;;1.48;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:03:29;5.28;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:05:56;2.97;;;1.48;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:08:23;5.82;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:10:49;3.30;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:13:19;3.88;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:15:45;3.30;;;1.52;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:18:11;4.75;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:20:38;4.18;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:23:09;3.28;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:25:38;4.15;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:28:05;4.50;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:30:32;3.80;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:32:58;4.80;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:35:24;4.13;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:37:51;4.32;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:40:17;4.95;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:42:45;3.45;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:45:11;3.95;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:47:38;5.60;;;2.13;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:50:05;4.20;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:52:33;4.97;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:55:00;4.50;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:57:27;4.07;;;1.83;;
80193;SDS011;69515;42.072;21.504;2023-09-30T02:59:53;3.08;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:02:21;3.63;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:04:47;5.35;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:07:15;4.10;;;1.92;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:09:41;7.80;;;1.92;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:12:07;4.43;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:14:34;4.30;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:17:00;4.07;;;1.42;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:19:26;3.55;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:21:52;5.40;;;1.83;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:24:19;5.32;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:26:46;4.47;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:29:12;3.28;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:31:39;4.05;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:34:05;3.67;;;1.85;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:36:31;3.60;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:38:58;9.25;;;1.95;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:41:32;3.92;;;1.73;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:44:00;5.05;;;2.30;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:46:27;4.78;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:48:53;5.57;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:51:20;5.60;;;1.98;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:53:50;4.97;;;1.85;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:56:17;5.07;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T03:58:44;4.18;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:01:10;3.90;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:03:38;4.60;;;1.55;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:06:05;3.90;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:08:34;3.65;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:11:01;4.10;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:13:28;4.00;;;1.52;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:15:55;3.60;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:18:23;4.20;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:20:51;4.03;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:23:17;4.40;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:25:45;4.50;;;1.85;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:28:12;4.10;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:30:39;6.82;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:33:06;6.55;;;1.98;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:35:33;4.40;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:38:00;4.30;;;1.92;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:40:27;3.90;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:42:54;6.85;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:45:24;3.97;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:47:51;4.43;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:50:18;4.90;;;1.73;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:52:47;5.22;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:55:13;5.10;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T04:57:42;4.35;;;2.15;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:00:12;4.85;;;1.95;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:02:38;3.88;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:05:05;3.95;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:07:34;7.78;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:10:00;4.00;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:12:30;4.38;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:14:56;5.72;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:17:22;4.60;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:19:48;9.25;;;2.20;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:22:15;6.38;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:24:44;4.70;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:27:10;5.07;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:29:36;7.85;;;1.92;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:32:02;5.07;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:34:28;5.47;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:36:55;5.65;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:39:21;4.00;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:41:47;5.13;;;1.95;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:44:13;4.57;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:46:40;6.53;;;2.28;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:49:07;6.95;;;2.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:51:39;6.55;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:54:06;4.93;;;2.25;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:56:36;6.20;;;2.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T05:59:08;6.03;;;2.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:01:34;5.35;;;2.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:04:01;6.15;;;2.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:06:27;5.45;;;2.53;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:08:55;6.72;;;2.17;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:11:23;5.28;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:13:53;6.07;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:16:20;8.40;;;2.22;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:18:46;8.35;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:21:14;12.40;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:23:43;6.55;;;1.95;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:34:45;4.90;;;2.20;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:37:15;6.18;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:39:43;5.22;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:42:09;5.82;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:44:35;4.50;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:47:02;4.65;;;2.17;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:49:28;11.52;;;7.30;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:51:54;10.93;;;5.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:54:20;5.78;;;3.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:56:47;5.15;;;2.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T06:59:13;8.52;;;2.58;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:01:39;6.15;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:04:05;5.30;;;2.20;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:06:32;9.43;;;2.13;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:08:58;6.13;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:11:30;8.77;;;5.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:14:00;6.35;;;2.30;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:16:27;5.78;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:18:53;9.55;;;2.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:21:20;4.85;;;2.15;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:23:46;7.28;;;2.28;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:26:13;4.70;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:28:39;9.68;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:31:06;6.53;;;2.15;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:33:32;8.48;;;3.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:35:58;6.95;;;3.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:38:24;14.65;;;3.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:40:51;5.32;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:43:17;8.13;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:45:45;8.52;;;2.53;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:48:11;8.07;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:50:39;7.03;;;2.42;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:53:07;6.03;;;2.35;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:55:33;6.40;;;2.38;;
80193;SDS011;69515;42.072;21.504;2023-09-30T07:57:59;4.15;;;1.98;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:00:26;7.25;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:02:52;3.95;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:05:18;6.10;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:07:44;8.65;;;2.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:10:11;5.15;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:12:39;8.43;;;1.85;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:15:06;6.85;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:17:32;6.13;;;2.13;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:19:59;4.93;;;1.85;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:22:25;4.70;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:24:53;5.07;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:27:20;6.53;;;2.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:29:46;6.20;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:32:12;6.32;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:34:38;5.47;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:37:04;5.25;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:39:31;8.63;;;1.83;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:41:57;8.45;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:44:23;3.88;;;1.92;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:46:50;4.55;;;1.83;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:49:17;5.07;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:51:44;8.30;;;2.25;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:54:10;5.82;;;1.83;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:56:37;7.45;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T08:59:07;6.80;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:01:33;5.03;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:04:00;7.60;;;2.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:06:26;9.20;;;2.30;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:08:52;10.00;;;2.17;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:11:19;10.45;;;2.28;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:13:52;5.90;;;1.73;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:16:21;9.15;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:18:48;5.78;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:21:15;8.38;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:23:43;7.80;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:26:10;14.15;;;2.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:28:37;6.53;;;2.22;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:31:20;6.03;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:33:50;9.30;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:36:16;6.30;;;2.20;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:38:45;5.55;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:41:13;8.35;;;2.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:43:41;4.10;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:46:09;7.88;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:48:37;8.10;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:51:04;4.22;;;1.88;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:53:36;9.73;;;2.20;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:56:05;6.25;;;2.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T09:58:35;15.25;;;2.55;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:01:07;5.53;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:03:35;5.70;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:06:01;8.05;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:08:30;5.88;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:10:57;5.88;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:16:38;7.07;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:21:38;6.03;;;2.22;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:29:48;5.35;;;1.95;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:32:19;5.32;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:34:49;4.03;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:37:21;7.70;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:39:57;5.22;;;1.90;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:45:08;4.95;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:47:34;3.90;;;2.05;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:50:01;5.68;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:52:29;5.68;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:55:01;6.85;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T10:57:29;8.10;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:00:08;5.65;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:02:47;4.35;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:05:13;4.57;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:07:39;5.22;;;2.15;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:10:07;7.13;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:12:33;4.75;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:15:01;5.95;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:17:27;4.32;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:19:54;7.40;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:22:20;5.10;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:24:46;5.78;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:27:13;4.47;;;1.77;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:29:49;5.07;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:32:25;7.30;;;2.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:34:52;7.85;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:37:18;5.63;;;2.08;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:39:44;5.25;;;1.55;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:42:17;5.72;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:44:45;3.67;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:47:15;5.15;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:49:42;6.90;;;1.88;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:52:13;4.25;;;1.73;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:54:43;7.75;;;1.73;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:57:10;3.10;;;1.30;;
80193;SDS011;69515;42.072;21.504;2023-09-30T11:59:37;3.10;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:02:06;4.68;;;1.67;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:04:34;7.07;;;1.65;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:07:00;4.72;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:09:27;2.97;;;1.33;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:14:45;5.97;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:17:11;7.35;;;1.70;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:19:39;4.93;;;1.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:22:06;4.30;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:24:32;3.78;;;1.55;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:26:58;3.53;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:29:25;6.88;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:31:52;3.22;;;1.45;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:34:18;6.75;;;2.10;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:36:44;5.85;;;2.00;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:39:10;7.82;;;1.83;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:41:37;5.20;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:44:04;4.93;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:46:30;5.55;;;2.03;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:49:01;3.92;;;1.75;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:51:29;4.47;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:53:56;6.57;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:56:23;4.30;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T12:58:49;5.65;;;1.50;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:01:16;7.57;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:06:37;5.28;;;1.52;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:09:03;4.38;;;1.98;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:11:34;4.70;;;1.85;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:14:01;3.70;;;1.63;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:16:27;5.20;;;1.80;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:18:53;4.15;;;1.40;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:21:19;7.78;;;1.60;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:23:46;4.95;;;1.73;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:26:12;4.75;;;1.88;;
80193;SDS011;69515;42.072;21.504;2023-09-30T13:28:38;3.58;;;1.67;;
