sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:01:37;13.75;76.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:04:09;13.74;76.17
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:06:38;13.75;76.31
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:09:09;13.77;76.25
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:11:40;13.78;76.32
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:14:09;13.78;76.31
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:16:37;13.79;76.20
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:19:08;13.79;76.45
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:21:37;13.81;76.40
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:24:06;13.83;76.37
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:26:35;13.86;76.22
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:29:04;13.91;76.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:31:33;13.92;76.26
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:34:02;13.95;76.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:36:32;13.99;76.02
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:39:03;14.01;76.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:41:34;14.03;76.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:44:07;14.05;76.12
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:46:36;14.10;76.06
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:49:05;14.12;76.02
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:51:34;14.17;76.01
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:54:05;14.17;76.23
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:56:35;14.21;76.19
75357;HTU21D;63946;51.986;5.930;2023-09-30T06:59:05;14.24;76.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:01:37;14.27;76.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:04:06;14.32;76.17
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:06:41;14.37;76.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:09:13;14.40;76.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:11:42;14.42;75.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:14:11;14.47;75.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:16:40;14.51;75.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:19:10;14.55;75.97
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:21:41;14.58;76.01
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:24:09;14.65;75.91
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:26:38;14.68;76.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:29:09;14.74;75.92
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:31:37;14.78;76.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:34:09;14.83;75.88
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:36:39;14.85;75.78
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:39:08;14.93;75.75
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:41:37;14.95;75.78
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:44:06;15.00;75.71
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:46:35;15.06;75.63
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:49:09;15.11;75.60
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:51:40;15.14;75.66
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:54:09;15.22;75.64
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:56:49;15.27;75.58
75357;HTU21D;63946;51.986;5.930;2023-09-30T07:59:19;15.34;75.49
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:01:50;15.44;75.38
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:04:22;15.54;75.22
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:06:53;15.87;74.70
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:09:24;16.20;73.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:11:53;16.40;73.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:14:24;16.42;73.06
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:16:53;16.37;73.12
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:19:22;16.29;73.35
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:21:53;16.22;73.65
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:24:24;16.19;73.76
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:27:00;16.19;73.91
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:29:35;16.21;73.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:32:04;16.25;73.92
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:34:36;16.29;73.80
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:37:07;16.32;73.79
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:39:39;16.37;73.75
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:42:12;16.45;73.60
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:44:47;16.50;73.17
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:47:17;16.56;73.27
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:49:50;16.61;73.17
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:52:25;16.65;73.18
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:54:55;16.71;73.12
75357;HTU21D;63946;51.986;5.930;2023-09-30T08:57:42;16.79;73.09
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:00:15;16.89;72.72
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:02:45;17.01;72.46
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:05:20;17.10;72.23
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:07:53;17.17;72.15
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:10:24;17.24;71.89
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:13:05;17.36;71.61
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:15:34;17.43;71.63
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:18:07;17.50;71.37
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:20:46;17.58;70.86
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:23:18;17.63;70.55
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:25:49;17.70;70.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:28:19;17.75;70.55
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:31:21;17.85;70.42
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:33:58;17.95;70.29
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:36:45;18.09;70.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:39:31;18.23;69.80
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:42:02;18.35;69.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:44:51;18.42;69.07
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:47:24;18.53;68.84
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:49:57;18.63;68.60
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:52:29;18.72;68.47
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:55:01;18.86;68.22
75357;HTU21D;63946;51.986;5.930;2023-09-30T09:57:36;18.97;68.17
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:00:12;19.09;67.79
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:02:51;19.22;67.70
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:05:22;19.38;67.40
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:08:01;19.51;67.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:10:44;19.59;66.82
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:19:19;19.89;65.88
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:24:55;20.01;65.24
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:27:27;20.07;65.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:30:07;20.02;65.02
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:40:52;20.27;64.31
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:43:34;20.14;64.27
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:49:29;19.76;64.57
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:52:04;19.73;64.56
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:54:36;19.68;64.66
75357;HTU21D;63946;51.986;5.930;2023-09-30T10:57:09;19.60;64.43
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:00:12;19.62;63.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:02:51;19.61;63.75
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:05:20;19.72;63.40
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:07:56;19.94;62.92
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:10:31;20.07;62.65
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:13:10;20.24;62.15
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:15:43;20.19;62.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:18:21;20.05;61.79
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:21:10;19.95;61.79
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:23:49;19.87;62.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:26:32;19.85;61.35
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:29:15;19.91;61.25
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:31:49;19.99;61.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:34:19;19.99;61.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:36:50;19.99;60.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:39:29;19.90;60.85
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:42:00;19.85;60.82
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:44:38;19.85;60.86
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:47:30;19.90;60.33
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:50:00;20.15;59.38
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:52:38;20.42;58.71
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:55:16;20.74;57.89
75357;HTU21D;63946;51.986;5.930;2023-09-30T11:57:51;20.93;56.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:00:57;21.16;56.55
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:03:56;21.42;56.24
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:07:02;21.66;55.84
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:13:40;21.93;54.49
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:16:42;21.84;54.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:26:58;21.93;53.52
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:29:48;21.93;52.11
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:32:24;21.80;52.28
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:38:43;21.16;53.76
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:41:35;20.96;54.42
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:44:09;20.84;54.78
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:46:58;20.81;54.36
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:50:07;20.98;53.94
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:52:39;21.18;53.65
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:55:08;21.28;53.14
75357;HTU21D;63946;51.986;5.930;2023-09-30T12:57:38;21.35;53.36
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:00:16;21.43;53.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:02:45;21.54;52.97
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:05:23;21.59;52.68
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:07:52;21.55;52.65
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:10:30;21.53;53.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:13:01;21.51;52.79
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:15:33;21.51;52.58
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:18:07;21.52;52.62
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:20:49;21.55;52.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:23:40;21.57;51.60
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:26:20;21.58;51.77
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:29:02;21.62;51.96
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:31:39;21.65;51.75
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:34:09;21.66;51.58
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:37:05;21.62;51.26
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:40:12;21.60;51.95
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:43:00;21.63;52.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:45:50;21.66;52.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:48:28;21.74;52.14
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:51:06;21.77;51.72
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:53:40;21.79;51.67
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:56:27;21.68;51.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T13:59:14;21.55;51.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:02:13;21.49;51.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:04:54;21.51;51.48
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:07:26;21.57;51.56
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:09:58;21.53;51.42
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:12:52;21.35;51.75
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:15:24;21.27;52.36
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:17:55;21.27;52.43
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:20:30;21.33;52.26
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:22:59;21.35;52.20
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:25:31;21.38;52.15
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:28:06;21.45;51.91
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:30:43;21.46;51.56
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:33:15;21.45;51.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:36:06;21.40;51.30
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:38:37;21.36;51.59
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:41:19;21.34;51.86
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:43:50;21.34;51.65
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:46:20;21.36;51.71
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:48:52;21.28;51.82
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:51:24;21.23;51.91
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:53:54;21.25;52.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:56:23;21.23;52.17
75357;HTU21D;63946;51.986;5.930;2023-09-30T14:58:55;21.20;52.14
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:01:32;21.13;52.13
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:04:01;21.01;52.37
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:06:33;20.94;52.43
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:09:05;20.88;52.22
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:11:45;20.85;52.49
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:14:24;20.83;52.56
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:17:06;20.76;52.69
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:19:40;20.72;53.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:22:09;20.65;53.04
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:24:39;20.60;53.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:27:13;20.55;53.15
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:29:47;20.49;53.14
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:32:23;20.47;53.32
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:34:57;20.48;53.42
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:37:29;20.49;53.28
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:40:00;20.49;53.22
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:42:35;20.48;53.49
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:45:06;20.43;53.55
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:47:38;20.39;53.71
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:50:10;20.33;53.72
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:52:40;20.30;53.78
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:55:10;20.26;53.81
75357;HTU21D;63946;51.986;5.930;2023-09-30T15:57:40;20.20;53.95
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:00:10;20.12;53.84
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:02:49;20.03;53.92
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:05:18;20.01;54.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:07:54;19.98;54.44
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:10:28;19.92;54.49
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:13:02;19.87;54.71
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:15:38;19.82;54.84
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:18:11;19.73;54.92
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:20:43;19.68;55.12
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:23:16;19.61;55.26
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:25:45;19.54;55.81
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:28:20;19.45;56.15
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:31:01;19.39;56.11
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:33:35;19.30;56.20
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:36:08;19.25;56.25
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:38:39;19.20;56.50
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:41:09;19.16;56.57
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:43:38;19.12;56.83
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:46:10;19.08;57.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:48:39;19.03;57.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:51:10;18.97;57.41
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:53:41;18.95;57.55
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:56:15;18.92;57.73
75357;HTU21D;63946;51.986;5.930;2023-09-30T16:58:45;18.84;58.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:01:18;18.79;58.19
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:03:56;18.74;58.44
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:06:28;18.71;58.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:09:00;18.68;58.80
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:11:32;18.63;59.04
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:14:04;18.62;59.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:16:40;18.59;59.15
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:19:11;18.54;59.49
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:21:43;18.50;59.70
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:24:12;18.48;59.96
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:26:52;18.41;59.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:29:33;18.38;60.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:32:10;18.25;60.24
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:34:53;18.18;60.14
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:37:40;18.13;60.42
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:40:15;18.11;60.60
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:42:46;18.09;60.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:45:20;18.04;60.87
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:48:03;18.03;61.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:50:38;17.99;61.19
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:53:12;17.98;61.34
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:55:44;17.92;61.38
75357;HTU21D;63946;51.986;5.930;2023-09-30T17:58:18;17.91;61.58
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:00:57;17.81;61.81
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:03:30;17.70;62.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:06:16;17.63;62.27
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:08:45;17.58;62.41
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:11:21;17.58;62.54
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:13:53;17.54;62.64
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:16:33;17.47;62.76
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:19:09;17.47;62.93
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:21:39;17.48;63.03
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:24:20;17.48;63.12
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:26:52;17.49;63.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:29:35;17.52;63.09
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:32:06;17.48;62.97
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:34:36;17.45;62.99
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:37:23;17.50;63.05
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:40:08;17.51;63.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:42:48;17.51;63.01
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:46:14;17.49;63.01
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:52:51;17.46;63.19
75357;HTU21D;63946;51.986;5.930;2023-09-30T18:56:58;17.45;63.36
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:03:38;17.45;63.62
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:07:05;17.45;63.78
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:10:41;17.41;63.76
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:14:10;17.39;63.90
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:31:15;17.37;63.64
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:34:26;17.29;63.89
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:37:50;17.20;64.25
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:40:32;17.15;64.21
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:50:38;17.17;64.73
75357;HTU21D;63946;51.986;5.930;2023-09-30T19:53:33;17.16;64.95
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:03:13;17.01;65.44
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:09:41;16.98;65.48
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:12:50;16.94;65.27
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:16:13;16.91;65.66
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:19:23;16.87;65.78
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:22:21;16.84;65.94
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:25:15;16.77;65.96
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:34:48;16.75;66.11
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:37:19;16.75;66.36
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:43:40;16.81;66.70
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:46:37;16.81;66.60
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:49:43;16.79;66.97
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:52:51;16.77;67.08
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:56:35;16.79;67.09
75357;HTU21D;63946;51.986;5.930;2023-09-30T20:59:54;16.80;66.91
75357;HTU21D;63946;51.986;5.930;2023-09-30T21:02:49;16.81;66.89
75357;HTU21D;63946;51.986;5.930;2023-09-30T21:05:54;16.78;67.10
75357;HTU21D;63946;51.986;5.930;2023-09-30T21:08:57;16.78;67.16
75357;HTU21D;63946;51.986;5.930;2023-09-30T21:12:22;16.79;67.25
75357;HTU21D;63946;51.986;5.930;2023-09-30T21:19:22;16.88;67.24
75357;HTU21D;63946;51.986;5.930;2023-09-30T21:22:38;16.88;67.36
