sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-09-30T00:01:43;19.02;17.92;15.72;12.31;98.43;98.26;97.67;94.61;77.74;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T00:04:09;19.18;18.03;15.73;12.20;97.54;97.36;96.74;93.56;76.62;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T00:06:34;19.96;18.67;16.10;12.25;97.91;97.72;97.03;93.52;76.03;0.78
76198;SPS30;64978;48.184;11.448;2023-09-30T00:09:00;19.27;18.08;15.69;12.07;96.47;96.29;95.65;92.37;75.40;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T00:11:25;19.01;17.87;15.60;12.11;96.80;96.63;96.01;92.87;76.07;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T00:13:51;17.90;16.94;15.02;11.97;95.71;95.56;95.04;92.34;76.34;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T00:16:17;19.02;17.96;15.85;12.53;100.13;99.97;99.39;96.43;79.49;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T00:18:43;18.99;17.88;15.66;12.24;97.85;97.68;97.08;94.01;77.18;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T00:21:10;19.97;18.73;16.25;12.49;99.89;99.70;99.04;95.63;78.06;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T00:23:36;20.67;19.34;16.71;12.73;101.78;101.58;100.87;97.25;79.13;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T00:26:01;19.01;17.86;15.56;12.05;96.30;96.12;95.50;92.33;75.55;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T00:28:27;19.87;18.64;16.19;12.46;99.59;99.41;98.75;95.37;77.88;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T00:30:53;19.15;17.96;15.60;12.01;96.01;95.83;95.20;91.95;75.09;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T00:33:19;20.09;18.76;16.12;12.17;97.35;97.15;96.44;92.84;75.28;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T00:35:44;20.72;19.32;16.53;12.40;99.14;98.93;98.18;94.40;76.34;0.79
76198;SPS30;64978;48.184;11.448;2023-09-30T00:38:10;20.48;19.11;16.40;12.35;98.75;98.54;97.81;94.11;76.24;0.79
76198;SPS30;64978;48.184;11.448;2023-09-30T00:40:35;19.46;18.23;15.77;12.06;96.41;96.22;95.56;92.19;75.10;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T00:43:01;19.50;18.26;15.78;12.05;96.34;96.15;95.48;92.09;74.98;0.78
76198;SPS30;64978;48.184;11.448;2023-09-30T00:45:27;20.10;18.83;16.28;12.43;99.41;99.22;98.53;95.04;77.39;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T00:47:53;18.42;17.44;15.48;12.37;98.86;98.70;98.17;95.41;78.94;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T00:50:19;19.38;18.20;15.83;12.22;97.66;97.48;96.84;93.58;76.49;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T00:52:46;20.92;19.57;16.87;12.82;102.51;102.31;101.58;97.90;79.57;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T00:55:14;19.09;17.85;15.38;11.66;93.24;93.06;92.39;89.01;72.29;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T00:57:40;20.45;19.16;16.61;12.73;101.77;101.58;100.89;97.37;79.40;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:00:07;20.62;19.31;16.69;12.74;101.85;101.65;100.94;97.36;79.26;0.78
76198;SPS30;64978;48.184;11.448;2023-09-30T01:02:38;18.89;17.80;15.62;12.25;97.91;97.74;97.15;94.13;77.37;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T01:05:05;18.96;17.94;15.90;12.66;101.21;101.05;100.49;97.62;80.68;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T01:07:33;20.22;18.91;16.30;12.38;98.99;98.79;98.09;94.52;76.81;0.78
76198;SPS30;64978;48.184;11.448;2023-09-30T01:09:59;22.84;21.19;17.91;13.13;105.00;104.76;103.88;99.47;79.73;0.80
76198;SPS30;64978;48.184;11.448;2023-09-30T01:12:24;20.99;19.71;17.16;13.26;106.03;105.83;105.14;101.62;83.11;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:14:50;20.24;19.05;16.68;13.02;104.11;103.93;103.29;100.00;82.07;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:17:15;20.32;19.17;16.89;13.32;106.46;106.28;105.67;102.48;84.40;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:19:41;19.98;18.93;16.85;13.51;107.98;107.81;107.24;104.29;86.39;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T01:22:07;20.19;19.07;16.85;13.35;106.75;106.58;105.97;102.86;84.86;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T01:24:38;22.12;20.70;17.88;13.63;108.98;108.77;108.01;104.15;84.74;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T01:27:05;22.30;20.90;18.10;13.87;110.89;110.68;109.93;106.09;86.49;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T01:29:31;20.61;19.41;17.00;13.28;106.19;106.00;105.35;102.01;83.74;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:31:57;19.63;18.52;16.31;12.86;102.77;102.60;102.00;98.91;81.45;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T01:34:23;21.49;20.15;17.48;13.42;107.33;107.13;106.41;102.74;83.82;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T01:36:48;19.69;18.62;16.50;13.12;104.91;104.74;104.16;101.17;83.58;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T01:39:14;20.11;18.99;16.77;13.27;106.07;105.89;105.29;102.17;84.25;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:41:40;19.77;18.68;16.51;13.10;104.68;104.51;103.92;100.88;83.26;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T01:44:06;20.95;19.70;17.20;13.37;106.89;106.69;106.02;102.57;84.05;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:46:32;21.04;19.79;17.31;13.49;107.86;107.67;107.00;103.57;84.95;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:48:57;21.95;20.57;17.83;13.67;109.30;109.09;108.35;104.58;85.28;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T01:51:23;20.92;19.78;17.51;13.92;111.27;111.09;110.47;107.29;88.61;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T01:53:49;20.74;19.60;17.32;13.73;109.73;109.55;108.93;105.74;87.24;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T01:56:14;20.93;19.73;17.35;13.62;108.91;108.73;108.08;104.75;86.16;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T01:58:40;21.41;20.21;17.81;14.05;112.28;112.10;111.45;108.09;89.04;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T02:01:05;21.64;20.29;17.60;13.52;108.12;107.91;107.19;103.49;84.45;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T02:03:31;22.24;20.82;17.99;13.71;109.65;109.43;108.67;104.79;85.27;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T02:05:56;20.87;19.74;17.50;13.95;111.47;111.29;110.68;107.53;88.88;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:08:23;21.02;19.82;17.42;13.68;109.40;109.21;108.56;105.22;86.55;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T02:10:48;21.77;20.41;17.69;13.57;108.48;108.27;107.54;103.81;84.67;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T02:13:16;23.12;21.70;18.89;14.58;116.60;116.38;115.62;111.74;91.35;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T02:15:41;21.22;20.08;17.80;14.18;113.38;113.20;112.58;109.38;90.41;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:18:07;20.17;19.12;17.03;13.67;109.29;109.13;108.56;105.59;87.50;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T02:20:32;20.56;19.43;17.17;13.62;108.85;108.67;108.06;104.89;86.56;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:22:58;20.66;19.47;17.11;13.43;107.34;107.15;106.51;103.22;84.88;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T02:25:24;21.88;20.58;17.99;13.99;111.88;111.68;110.98;107.39;88.03;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:27:50;21.16;20.00;17.68;14.02;112.11;111.92;111.29;108.04;89.17;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:30:16;21.63;20.46;18.13;14.43;115.38;115.20;114.56;111.28;91.96;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:32:42;21.20;20.03;17.70;14.03;112.15;111.96;111.33;108.06;89.16;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T02:35:08;22.16;20.84;18.22;14.17;113.28;113.08;112.37;108.73;89.13;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T02:37:37;21.82;20.46;17.75;13.63;109.00;108.79;108.06;104.33;85.13;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T02:40:03;22.83;21.35;18.40;13.98;111.76;111.53;110.74;106.71;86.72;0.78
76198;SPS30;64978;48.184;11.448;2023-09-30T02:42:37;23.49;21.99;19.01;14.51;115.99;115.77;114.96;110.88;90.26;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T02:45:04;22.21;20.88;18.24;14.17;113.29;113.09;112.38;108.72;89.08;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T02:47:30;21.73;20.48;17.99;14.11;112.80;112.60;111.93;108.45;89.16;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T02:49:57;20.74;19.54;17.15;13.44;107.45;107.27;106.62;103.30;84.90;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T02:52:26;20.62;19.50;17.28;13.76;109.97;109.79;109.19;106.06;87.64;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T02:54:52;21.66;20.40;17.90;14.02;112.09;111.89;111.21;107.73;88.52;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T02:57:17;21.28;20.08;17.68;13.92;111.30;111.11;110.46;107.11;88.18;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T02:59:44;21.21;20.00;17.57;13.80;110.33;110.14;109.49;106.11;87.28;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T03:02:10;21.67;20.35;17.71;13.68;109.34;109.14;108.43;104.79;85.68;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T03:04:36;20.23;19.05;16.69;13.04;104.24;104.06;103.42;100.14;82.21;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T03:07:02;21.17;19.86;17.25;13.27;106.10;105.90;105.19;101.59;82.95;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T03:09:27;20.18;18.91;16.38;12.55;100.33;100.13;99.45;95.98;78.24;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T03:11:53;19.37;18.23;15.96;12.45;99.56;99.39;98.77;95.62;78.47;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T03:14:21;18.13;17.21;15.37;12.40;99.13;98.98;98.48;95.87;79.57;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T03:16:48;17.16;16.42;14.96;12.45;99.52;99.40;98.99;96.84;81.20;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T03:19:14;17.77;16.85;15.02;12.08;96.53;96.38;95.88;93.29;77.35;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T03:21:41;18.91;17.82;15.64;12.26;98.03;97.86;97.27;94.24;77.46;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T03:24:07;18.55;17.54;15.51;12.32;98.49;98.34;97.79;94.95;78.40;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T03:26:33;17.91;16.97;15.09;12.09;96.63;96.48;95.97;93.32;77.28;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T03:28:59;18.01;17.06;15.17;12.14;97.05;96.91;96.39;93.71;77.58;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T03:31:25;17.55;16.72;15.06;12.30;98.32;98.18;97.73;95.33;79.46;0.69
76198;SPS30;64978;48.184;11.448;2023-09-30T03:33:51;17.85;16.93;15.08;12.12;96.88;96.73;96.23;93.61;77.60;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T03:36:20;18.26;17.25;15.23;12.07;96.46;96.31;95.76;92.94;76.67;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T03:38:47;18.83;17.73;15.54;12.15;97.11;96.94;96.35;93.31;76.62;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T03:41:12;18.66;17.61;15.51;12.23;97.76;97.59;97.02;94.09;77.49;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T03:43:41;19.51;18.37;16.09;12.57;100.49;100.32;99.70;96.54;79.26;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T03:46:07;18.85;17.82;15.77;12.53;100.18;100.02;99.46;96.58;79.76;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T03:48:33;19.45;18.28;15.93;12.34;98.62;98.44;97.81;94.57;77.40;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T03:51:13;20.07;18.78;16.22;12.35;98.76;98.57;97.88;94.36;76.76;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T03:53:40;18.71;17.67;15.60;12.35;98.72;98.56;98.00;95.10;78.43;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T03:56:06;19.54;18.50;16.44;13.14;105.06;104.90;104.34;101.42;83.93;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T03:58:32;19.37;18.30;16.18;12.83;102.52;102.36;101.78;98.80;81.53;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T04:00:59;20.01;18.86;16.56;12.99;103.84;103.67;103.04;99.85;82.09;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T04:03:25;19.89;18.72;16.37;12.76;102.02;101.84;101.20;97.95;80.35;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:05:52;19.03;17.99;15.91;12.63;100.99;100.82;100.26;97.35;80.37;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:08:18;19.62;18.46;16.15;12.59;100.67;100.50;99.87;96.67;79.31;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T04:10:44;19.50;18.41;16.24;12.84;102.64;102.47;101.88;98.85;81.48;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T04:13:09;19.38;18.24;15.97;12.46;99.58;99.40;98.79;95.63;78.47;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:15:36;18.50;17.48;15.44;12.23;97.73;97.57;97.01;94.15;77.66;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:18:02;17.96;16.94;14.91;11.75;93.89;93.74;93.19;90.36;74.39;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:20:30;18.41;17.33;15.18;11.85;94.74;94.57;93.99;91.00;74.69;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T04:22:56;18.41;17.30;15.09;11.70;93.56;93.39;92.79;89.74;73.47;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T04:25:23;19.18;18.04;15.77;12.28;98.17;97.99;97.38;94.23;77.26;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:27:51;17.95;16.87;14.72;11.43;91.38;91.22;90.64;87.67;71.81;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T04:30:18;18.09;17.13;15.21;12.16;97.23;97.08;96.56;93.86;77.67;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T04:32:43;17.07;16.21;14.51;11.75;93.91;93.77;93.31;90.89;75.53;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T04:35:10;16.49;15.61;13.86;11.07;88.48;88.35;87.87;85.40;70.65;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T04:37:36;18.88;17.71;15.38;11.83;94.60;94.42;93.79;90.58;73.96;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T04:40:05;18.47;17.36;15.14;11.73;93.80;93.63;93.03;89.96;73.64;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:42:34;17.77;16.73;14.64;11.42;91.32;91.16;90.59;87.70;71.96;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T04:45:04;16.68;15.85;14.18;11.48;91.74;91.61;91.15;88.78;73.77;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T04:47:32;16.00;15.23;13.69;11.16;89.16;89.04;88.61;86.40;71.96;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T04:49:58;16.31;15.41;13.62;10.80;86.36;86.22;85.73;83.23;68.68;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T04:52:24;17.53;16.40;14.15;10.77;86.11;85.94;85.33;82.26;66.89;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T04:54:52;17.36;16.27;14.10;10.81;86.40;86.24;85.65;82.67;67.41;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T04:57:18;16.90;15.90;13.91;10.83;86.58;86.42;85.89;83.12;68.16;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T04:59:44;15.83;15.06;13.51;10.97;87.70;87.58;87.15;84.94;70.66;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T05:02:11;16.57;15.67;13.88;11.04;88.25;88.11;87.63;85.10;70.30;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T05:04:40;16.48;15.60;13.84;11.05;88.32;88.18;87.71;85.23;70.49;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T05:07:05;16.79;15.89;14.09;11.24;89.88;89.74;89.25;86.72;71.71;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T05:09:31;17.94;16.74;14.35;10.79;86.29;86.11;85.47;82.22;66.56;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T05:11:56;16.62;15.65;13.71;10.71;85.59;85.44;84.92;82.22;67.50;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T05:14:22;17.40;16.43;14.52;11.50;91.92;91.77;91.25;88.56;73.05;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T05:16:47;17.07;16.05;14.02;10.90;87.15;86.99;86.45;83.64;68.55;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T05:19:13;16.93;15.91;13.86;10.72;85.71;85.55;85.00;82.17;67.23;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T05:21:38;17.18;16.23;14.33;11.34;90.62;90.47;89.96;87.29;71.99;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T05:24:04;15.70;14.92;13.34;10.79;86.25;86.13;85.70;83.46;69.33;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T05:26:31;16.70;15.72;13.77;10.75;85.92;85.77;85.24;82.53;67.74;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T05:28:57;16.03;15.17;13.45;10.72;85.65;85.52;85.05;82.63;68.30;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T05:31:24;16.00;15.17;13.52;10.86;86.82;86.69;86.24;83.90;69.54;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T05:33:50;16.47;15.51;13.59;10.61;84.83;84.69;84.17;81.50;66.90;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T05:36:15;16.36;15.47;13.69;10.87;86.90;86.76;86.28;83.78;69.18;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T05:38:41;16.92;15.85;13.72;10.50;83.95;83.79;83.21;80.29;65.43;0.77
76198;SPS30;64978;48.184;11.448;2023-09-30T05:41:07;16.69;15.69;13.69;10.63;84.98;84.83;84.29;81.53;66.78;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T05:43:33;16.39;15.41;13.44;10.43;83.38;83.23;82.70;79.99;65.51;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T05:45:59;16.74;15.73;13.73;10.65;85.15;85.00;84.46;81.68;66.89;0.75
76198;SPS30;64978;48.184;11.448;2023-09-30T05:48:24;15.22;14.40;12.75;10.14;81.04;80.91;80.46;78.14;64.55;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T05:50:50;17.15;16.10;14.00;10.81;86.40;86.24;85.67;82.78;67.67;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T05:53:15;17.33;16.24;14.07;10.77;86.15;85.98;85.40;82.41;67.18;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T05:55:41;17.07;16.01;13.90;10.69;85.45;85.29;84.72;81.81;66.78;0.76
76198;SPS30;64978;48.184;11.448;2023-09-30T05:58:08;15.60;14.83;13.30;10.79;86.24;86.12;85.70;83.51;69.45;0.69
76198;SPS30;64978;48.184;11.448;2023-09-30T06:00:34;15.05;14.28;12.73;10.24;81.86;81.74;81.32;79.12;65.62;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T06:03:00;16.04;15.14;13.34;10.53;84.14;84.00;83.51;81.00;66.73;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T06:05:26;15.18;14.41;12.87;10.39;83.04;82.91;82.49;80.31;66.67;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T06:07:55;14.46;13.85;12.64;10.55;84.26;84.16;83.83;82.04;68.84;0.69
76198;SPS30;64978;48.184;11.448;2023-09-30T06:10:20;14.98;14.25;12.78;10.39;83.04;82.92;82.52;80.42;66.92;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T06:12:50;14.72;14.01;12.60;10.26;82.03;81.92;81.53;79.49;66.20;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T06:15:20;14.58;13.78;12.19;9.68;77.34;77.22;76.78;74.55;61.54;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T06:17:49;15.37;14.46;12.64;9.84;78.68;78.54;78.05;75.53;61.92;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T06:20:15;14.33;13.58;12.08;9.68;77.34;77.22;76.81;74.69;61.85;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T06:22:45;14.60;13.76;12.09;9.49;75.89;75.76;75.31;72.98;60.02;0.74
76198;SPS30;64978;48.184;11.448;2023-09-30T06:25:14;14.20;13.46;11.97;9.59;76.65;76.54;76.13;74.03;61.30;0.73
76198;SPS30;64978;48.184;11.448;2023-09-30T06:27:44;13.26;12.66;11.49;9.49;75.85;75.75;75.43;73.71;61.66;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T06:30:11;12.93;12.38;11.27;9.38;74.94;74.85;74.54;72.92;61.13;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T06:32:38;14.06;13.33;11.86;9.50;75.96;75.84;75.44;73.36;60.76;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T06:35:06;12.04;11.62;10.78;9.21;73.62;73.54;73.31;72.01;60.89;0.66
76198;SPS30;64978;48.184;11.448;2023-09-30T06:37:33;12.57;12.02;10.92;9.05;72.36;72.27;71.97;70.36;58.92;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T06:39:59;13.34;12.72;11.49;9.44;75.41;75.31;74.98;73.20;61.11;0.69
76198;SPS30;64978;48.184;11.448;2023-09-30T06:42:28;12.51;11.90;10.69;8.71;69.59;69.50;69.17;67.43;56.15;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T06:44:54;12.72;12.11;10.90;8.89;71.08;70.98;70.65;68.90;57.41;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T06:47:20;12.58;11.95;10.68;8.63;68.99;68.89;68.54;66.74;55.43;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T06:49:46;11.91;11.40;10.38;8.62;68.90;68.81;68.53;67.03;56.17;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T06:52:12;12.63;12.02;10.80;8.79;70.24;70.15;69.81;68.06;56.66;0.71
76198;SPS30;64978;48.184;11.448;2023-09-30T06:54:38;12.86;12.25;11.02;9.00;71.91;71.81;71.48;69.71;58.09;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T06:57:04;12.69;12.07;10.84;8.81;70.43;70.33;69.99;68.22;56.77;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T06:59:29;12.19;11.70;10.71;8.98;71.77;71.68;71.41;69.94;58.78;0.67
76198;SPS30;64978;48.184;11.448;2023-09-30T07:01:57;13.21;12.54;11.20;9.04;72.23;72.12;71.76;69.86;57.99;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T07:04:22;12.45;11.87;10.70;8.76;70.02;69.92;69.60;67.92;56.65;0.69
76198;SPS30;64978;48.184;11.448;2023-09-30T07:06:48;11.73;11.26;10.33;8.68;69.38;69.30;69.04;67.65;56.90;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T07:09:13;11.82;11.28;10.20;8.39;67.04;66.95;66.66;65.09;54.37;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T07:11:39;11.22;10.76;9.84;8.23;65.78;65.70;65.45;64.08;53.82;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T07:14:04;10.52;10.08;9.20;7.67;61.27;61.20;60.95;59.65;50.04;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T07:16:30;11.30;10.73;9.59;7.75;61.92;61.83;61.52;59.90;49.74;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T07:18:55;11.25;10.70;9.62;7.83;62.60;62.51;62.21;60.65;50.50;0.72
76198;SPS30;64978;48.184;11.448;2023-09-30T07:21:21;11.52;11.02;10.03;8.33;66.57;66.49;66.21;64.75;54.26;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T07:23:46;11.16;10.67;9.70;8.04;64.22;64.14;63.87;62.45;52.29;0.69
76198;SPS30;64978;48.184;11.448;2023-09-30T07:26:13;11.10;10.60;9.59;7.90;63.14;63.05;62.78;61.31;51.24;0.70
76198;SPS30;64978;48.184;11.448;2023-09-30T07:28:39;10.39;10.07;9.43;8.18;65.32;65.26;65.08;64.06;54.39;0.65
76198;SPS30;64978;48.184;11.448;2023-09-30T07:31:05;9.76;9.54;9.10;8.10;64.68;64.64;64.51;63.74;54.53;0.63
76198;SPS30;64978;48.184;11.448;2023-09-30T07:33:30;8.64;8.38;7.85;6.82;54.49;54.44;54.29;53.46;45.41;0.66
76198;SPS30;64978;48.184;11.448;2023-09-30T07:35:56;8.17;7.91;7.39;6.38;51.00;50.95;50.80;49.98;42.39;0.66
76198;SPS30;64978;48.184;11.448;2023-09-30T07:38:22;8.85;8.53;7.88;6.71;53.57;53.52;53.34;52.35;44.19;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T07:40:48;8.40;8.10;7.50;6.40;51.16;51.11;50.94;50.03;42.27;0.68
76198;SPS30;64978;48.184;11.448;2023-09-30T07:43:14;8.05;7.80;7.29;6.30;50.35;50.31;50.16;49.36;41.87;0.66
76198;SPS30;64978;48.184;11.448;2023-09-30T07:45:40;8.13;7.86;7.32;6.30;50.33;50.28;50.13;49.29;41.75;0.67
76198;SPS30;64978;48.184;11.448;2023-09-30T07:48:07;7.94;7.67;7.13;6.11;48.84;48.79;48.64;47.80;40.46;0.67
76198;SPS30;64978;48.184;11.448;2023-09-30T07:50:34;7.64;7.36;6.80;5.79;46.25;46.21;46.05;45.20;38.16;0.68
