sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73875;HTU21D;62209;47.568;7.558;2023-09-30T00:01:47;15.98;98.71
73875;HTU21D;62209;47.568;7.558;2023-09-30T00:16:52;15.54;99.78
73875;HTU21D;62209;47.568;7.558;2023-09-30T00:31:58;15.21;101.59
73875;HTU21D;62209;47.568;7.558;2023-09-30T00:47:03;15.16;101.70
73875;HTU21D;62209;47.568;7.558;2023-09-30T01:02:12;15.29;101.60
73875;HTU21D;62209;47.568;7.558;2023-09-30T01:17:17;15.13;102.53
73875;HTU21D;62209;47.568;7.558;2023-09-30T01:32:23;15.03;102.84
73875;HTU21D;62209;47.568;7.558;2023-09-30T01:47:28;14.96;103.47
73875;HTU21D;62209;47.568;7.558;2023-09-30T02:02:34;15.07;103.67
73875;HTU21D;62209;47.568;7.558;2023-09-30T02:17:41;14.97;103.99
73875;HTU21D;62209;47.568;7.558;2023-09-30T02:32:49;14.86;104.94
73875;HTU21D;62209;47.568;7.558;2023-09-30T02:47:55;15.00;104.86
73875;HTU21D;62209;47.568;7.558;2023-09-30T03:03:01;15.01;104.90
73875;HTU21D;62209;47.568;7.558;2023-09-30T03:18:07;15.06;106.32
73875;HTU21D;62209;47.568;7.558;2023-09-30T03:33:13;15.26;105.66
73875;HTU21D;62209;47.568;7.558;2023-09-30T03:48:18;15.29;105.40
73875;HTU21D;62209;47.568;7.558;2023-09-30T04:03:24;14.91;107.46
73875;HTU21D;62209;47.568;7.558;2023-09-30T04:18:30;15.11;106.00
73875;HTU21D;62209;47.568;7.558;2023-09-30T04:33:36;15.17;106.51
73875;HTU21D;62209;47.568;7.558;2023-09-30T04:48:43;15.09;107.26
73875;HTU21D;62209;47.568;7.558;2023-09-30T05:03:52;15.29;106.17
73875;HTU21D;62209;47.568;7.558;2023-09-30T05:18:58;15.21;107.30
73875;HTU21D;62209;47.568;7.558;2023-09-30T05:34:04;15.07;106.94
73875;HTU21D;62209;47.568;7.558;2023-09-30T05:49:09;15.18;105.84
73875;HTU21D;62209;47.568;7.558;2023-09-30T06:04:17;15.15;107.85
73875;HTU21D;62209;47.568;7.558;2023-09-30T06:19:23;15.41;107.17
73875;HTU21D;62209;47.568;7.558;2023-09-30T06:34:29;15.67;106.25
73875;HTU21D;62209;47.568;7.558;2023-09-30T06:49:35;16.04;104.82
73875;HTU21D;62209;47.568;7.558;2023-09-30T07:04:40;16.64;103.40
73875;HTU21D;62209;47.568;7.558;2023-09-30T07:19:46;17.19;100.69
73875;HTU21D;62209;47.568;7.558;2023-09-30T07:34:52;17.70;98.02
73875;HTU21D;62209;47.568;7.558;2023-09-30T07:49:59;19.26;93.59
73875;HTU21D;62209;47.568;7.558;2023-09-30T08:05:07;19.23;94.65
73875;HTU21D;62209;47.568;7.558;2023-09-30T08:20:13;19.35;93.12
73875;HTU21D;62209;47.568;7.558;2023-09-30T08:35:19;20.55;89.95
73875;HTU21D;62209;47.568;7.558;2023-09-30T08:50:25;20.41;90.44
73875;HTU21D;62209;47.568;7.558;2023-09-30T09:05:31;19.95;91.37
73875;HTU21D;62209;47.568;7.558;2023-09-30T09:20:36;20.26;89.56
73875;HTU21D;62209;47.568;7.558;2023-09-30T09:35:42;21.72;85.71
73875;HTU21D;62209;47.568;7.558;2023-09-30T09:50:53;22.71;82.71
73875;HTU21D;62209;47.568;7.558;2023-09-30T10:06:00;23.13;82.30
73875;HTU21D;62209;47.568;7.558;2023-09-30T10:21:08;23.92;80.18
73875;HTU21D;62209;47.568;7.558;2023-09-30T10:36:16;23.87;79.14
73875;HTU21D;62209;47.568;7.558;2023-09-30T10:51:34;24.20;78.88
73875;HTU21D;62209;47.568;7.558;2023-09-30T11:06:43;22.01;81.66
73875;HTU21D;62209;47.568;7.558;2023-09-30T11:21:50;24.41;77.55
73875;HTU21D;62209;47.568;7.558;2023-09-30T11:36:58;24.11;77.37
73875;HTU21D;62209;47.568;7.558;2023-09-30T11:52:06;24.65;77.26
73875;HTU21D;62209;47.568;7.558;2023-09-30T12:07:13;24.05;78.95
73875;HTU21D;62209;47.568;7.558;2023-09-30T12:22:19;24.80;75.25
73875;HTU21D;62209;47.568;7.558;2023-09-30T12:37:25;24.87;73.28
73875;HTU21D;62209;47.568;7.558;2023-09-30T12:52:31;24.73;70.42
73875;HTU21D;62209;47.568;7.558;2023-09-30T13:07:37;24.25;69.74
73875;HTU21D;62209;47.568;7.558;2023-09-30T13:22:43;23.35;72.01
73875;HTU21D;62209;47.568;7.558;2023-09-30T13:37:48;24.14;72.04
73875;HTU21D;62209;47.568;7.558;2023-09-30T13:52:54;24.34;72.06
73875;HTU21D;62209;47.568;7.558;2023-09-30T14:08:01;23.65;75.11
73875;HTU21D;62209;47.568;7.558;2023-09-30T14:23:06;24.57;73.61
73875;HTU21D;62209;47.568;7.558;2023-09-30T14:38:13;23.95;73.07
73875;HTU21D;62209;47.568;7.558;2023-09-30T14:53:19;23.88;74.02
73875;HTU21D;62209;47.568;7.558;2023-09-30T15:08:25;23.70;73.06
73875;HTU21D;62209;47.568;7.558;2023-09-30T15:23:31;23.53;72.84
73875;HTU21D;62209;47.568;7.558;2023-09-30T15:38:37;22.86;74.69
73875;HTU21D;62209;47.568;7.558;2023-09-30T15:53:42;22.27;74.44
73875;HTU21D;62209;47.568;7.558;2023-09-30T16:08:48;22.14;75.12
73875;HTU21D;62209;47.568;7.558;2023-09-30T16:23:54;21.79;76.84
73875;HTU21D;62209;47.568;7.558;2023-09-30T16:39:00;21.85;76.27
73875;HTU21D;62209;47.568;7.558;2023-09-30T16:54:06;21.38;78.57
73875;HTU21D;62209;47.568;7.558;2023-09-30T17:09:13;20.95;80.40
73875;HTU21D;62209;47.568;7.558;2023-09-30T17:24:18;20.14;85.05
73875;HTU21D;62209;47.568;7.558;2023-09-30T17:39:24;19.22;87.64
73875;HTU21D;62209;47.568;7.558;2023-09-30T17:54:30;18.81;89.90
73875;HTU21D;62209;47.568;7.558;2023-09-30T18:09:36;18.12;91.66
73875;HTU21D;62209;47.568;7.558;2023-09-30T18:24:42;17.76;93.44
73875;HTU21D;62209;47.568;7.558;2023-09-30T18:39:48;17.24;93.86
73875;HTU21D;62209;47.568;7.558;2023-09-30T18:54:55;16.94;95.26
73875;HTU21D;62209;47.568;7.558;2023-09-30T19:10:00;16.62;94.94
73875;HTU21D;62209;47.568;7.558;2023-09-30T19:25:07;16.36;97.26
73875;HTU21D;62209;47.568;7.558;2023-09-30T19:40:13;15.98;98.16
73875;HTU21D;62209;47.568;7.558;2023-09-30T19:55:19;15.78;99.40
73875;HTU21D;62209;47.568;7.558;2023-09-30T20:10:24;15.49;100.21
73875;HTU21D;62209;47.568;7.558;2023-09-30T20:25:31;15.26;99.80
73875;HTU21D;62209;47.568;7.558;2023-09-30T20:40:36;14.85;101.01
73875;HTU21D;62209;47.568;7.558;2023-09-30T20:55:45;14.53;101.20
73875;HTU21D;62209;47.568;7.558;2023-09-30T21:10:51;14.41;102.14
73875;HTU21D;62209;47.568;7.558;2023-09-30T21:25:57;14.09;102.15
73875;HTU21D;62209;47.568;7.558;2023-09-30T21:41:03;13.88;103.03
73875;HTU21D;62209;47.568;7.558;2023-09-30T21:56:15;13.65;103.35
73875;HTU21D;62209;47.568;7.558;2023-09-30T22:11:21;13.41;102.47
73875;HTU21D;62209;47.568;7.558;2023-09-30T22:26:27;13.29;103.83
73875;HTU21D;62209;47.568;7.558;2023-09-30T22:41:34;13.12;103.20
73875;HTU21D;62209;47.568;7.558;2023-09-30T22:56:40;12.89;103.92
73875;HTU21D;62209;47.568;7.558;2023-09-30T23:11:46;12.62;104.37
73875;HTU21D;62209;47.568;7.558;2023-09-30T23:26:52;12.51;104.32
73875;HTU21D;62209;47.568;7.558;2023-09-30T23:41:58;12.28;103.63
73875;HTU21D;62209;47.568;7.558;2023-09-30T23:57:04;12.19;104.87
