sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78353;SPS30;67629;46.040;18.232;2023-09-30T00:00:30;11.50;11.40;11.23;10.53;;;;54.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:01:02;11.67;11.57;11.37;10.53;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:01:38;11.87;11.77;11.50;10.67;;;;55.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:02:09;11.60;11.47;11.30;10.53;;;;54.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:02:41;11.17;11.13;11.10;10.50;;;;53.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:03:12;10.70;10.70;10.67;10.17;;;;49.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:03:42;10.13;10.13;10.13;9.67;;;;45.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:04:13;11.10;11.03;10.90;10.23;;;;41.00;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:04:44;10.77;10.77;10.73;10.23;;;;40.00;2.33;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:05:14;10.27;10.27;10.27;9.80;;;;41.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:05:45;9.73;9.70;9.67;9.20;;;;42.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:06:16;10.53;10.53;10.47;9.93;;;;43.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:29:11;10.23;10.23;10.23;9.77;;;;42.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:33:37;8.60;8.60;8.57;8.13;;;;53.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:34:07;9.47;9.47;9.47;9.07;;;;54.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T00:50:33;10.57;10.57;10.50;9.97;;;;38.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:19:41;10.20;10.20;10.20;9.77;;;;85.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:20:13;9.87;9.87;9.87;9.37;;;;64.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:20:46;9.43;9.43;9.43;8.97;;;;54.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:21:17;9.47;9.47;9.47;9.03;;;;50.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:21:48;9.43;9.43;9.43;9.00;;;;48.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:22:19;9.33;9.33;9.30;8.80;;;;46.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:22:49;9.13;9.13;9.10;8.70;;;;44.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:23:20;9.70;9.70;9.70;9.27;;;;41.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:24:47;8.80;8.80;8.80;8.37;;;;43.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:28:27;9.47;9.47;9.43;8.97;;;;50.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:28:58;9.63;9.63;9.63;9.17;;;;47.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:29:28;9.57;9.57;9.57;9.10;;;;39.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:29:59;9.37;9.37;9.37;8.90;;;;32.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:30:30;9.23;9.23;9.23;8.80;;;;31.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:31:02;9.47;9.40;9.27;8.67;;;;28.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:34:19;9.63;9.63;9.63;9.23;;;;28.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:34:50;9.07;9.07;9.07;8.63;;;;30.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:35:20;9.40;9.40;9.40;9.00;;;;32.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:35:52;9.80;9.80;9.80;9.33;;;;33.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:36:22;9.70;9.70;9.70;9.27;;;;33.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:37:31;9.37;9.33;9.33;8.87;;;;31.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:41:18;9.57;9.57;9.50;9.07;;;;22.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:41:48;9.67;9.67;9.67;9.20;;;;22.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:42:19;8.97;8.97;8.97;8.53;;;;22.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:42:50;8.93;8.93;8.93;8.53;;;;22.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:43:21;9.33;9.33;9.33;8.90;;;;23.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:47:27;9.27;9.27;9.27;8.80;;;;141.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:47:59;8.97;8.97;8.97;8.57;;;;146.67;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:48:29;9.30;9.30;9.30;8.90;;;;138.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:49:00;8.93;8.93;8.93;8.53;;;;134.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:49:31;9.13;9.13;9.07;8.57;;;;148.00;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:50:01;9.63;9.53;9.37;8.67;;;;134.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:50:32;9.40;9.33;9.20;8.63;;;;125.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:51:03;10.03;9.93;9.70;9.03;;;;113.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T01:58:58;13.20;13.07;12.87;12.07;;;;237.33;3.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:09:38;13.00;13.00;13.00;12.40;;;;253.67;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:10:09;13.50;13.40;13.27;12.47;;;;251.33;2.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:12:16;13.13;13.13;13.13;12.53;;;;252.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:16:33;13.63;13.50;13.27;12.37;;;;243.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:17:03;12.27;12.27;12.23;11.73;;;;225.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:17:34;12.53;12.53;12.53;11.93;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:18:05;12.70;12.70;12.70;12.13;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:18:36;13.73;13.73;13.73;13.10;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:19:07;13.30;13.30;13.30;12.67;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:24:04;12.63;12.63;12.63;12.03;;;;228.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:35:11;12.27;12.27;12.23;11.63;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:35:45;12.47;12.47;12.47;11.87;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:36:16;12.57;12.53;12.43;11.77;;;;223.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:36:47;13.80;13.67;13.33;12.33;;;;228.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:37:18;13.83;13.77;13.63;12.87;;;;245.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:37:49;12.77;12.77;12.77;12.17;;;;248.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:38:21;12.40;12.37;12.27;11.60;;;;248.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:40:47;12.30;12.27;12.23;11.67;;;;242.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:41:18;13.13;13.00;12.70;11.80;;;;234.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:41:49;13.63;13.53;13.20;12.23;;;;225.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:42:20;13.27;13.10;12.73;11.73;;;;217.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:42:53;12.40;12.33;12.13;11.37;;;;208.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:43:24;12.67;12.67;12.67;12.07;;;;202.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:43:55;13.70;13.67;13.57;12.87;;;;202.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:44:25;13.07;13.07;13.00;12.33;;;;202.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:44:56;12.70;12.70;12.70;12.10;;;;199.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:46:05;13.33;13.33;13.33;12.70;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:47:32;12.70;12.70;12.70;12.10;;;;207.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:49:42;13.43;13.43;13.37;12.73;;;;207.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:50:12;13.53;13.50;13.40;12.70;;;;205.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:50:43;13.00;12.93;12.77;11.93;;;;204.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:51:17;13.70;13.60;13.43;12.63;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:53:24;12.70;12.70;12.70;12.10;;;;207.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:53:54;12.70;12.70;12.70;12.13;;;;208.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:54:25;12.67;12.67;12.67;12.07;;;;208.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:54:58;11.57;11.57;11.57;11.00;;;;208.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:55:28;12.97;12.97;12.97;12.33;;;;207.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:55:59;14.07;14.07;14.07;13.37;;;;206.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:56:30;13.20;13.13;13.13;12.50;;;;205.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:57:01;12.90;12.90;12.90;12.30;;;;203.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:57:34;13.50;13.50;13.47;12.80;;;;204.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:58:06;13.47;13.43;13.33;12.67;;;;204.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:58:38;13.67;13.67;13.67;13.03;;;;205.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:59:10;13.77;13.77;13.77;13.13;;;;206.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T02:59:41;13.03;13.03;13.03;12.43;;;;209.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:00:12;13.57;13.57;13.57;12.90;;;;215.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:00:56;13.77;13.70;13.60;12.87;;;;219.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:01:26;13.03;13.03;13.00;12.40;;;;220.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:02:53;13.87;13.70;13.30;12.23;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:05:20;13.13;13.07;13.00;12.33;;;;223.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:06:34;13.53;13.53;13.43;12.73;;;;226.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:07:08;14.23;14.20;14.13;13.37;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:07:39;14.50;14.50;14.43;13.70;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:08:11;13.43;13.43;13.37;12.67;;;;225.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:08:42;15.07;14.93;14.73;13.73;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:09:13;15.10;15.03;14.93;14.13;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:10:23;13.00;13.00;13.00;12.40;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:10:57;13.60;13.60;13.60;12.97;;;;224.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:11:28;14.00;14.00;13.93;13.20;;;;224.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:11:59;13.77;13.73;13.67;12.97;;;;224.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:12:30;14.63;14.50;14.13;13.10;;;;225.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:16:27;13.87;13.87;13.87;13.23;;;;257.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:16:58;14.10;14.07;14.03;13.33;;;;254.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:17:29;14.00;14.00;14.00;13.37;;;;252.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:18:03;14.83;14.83;14.83;14.13;;;;248.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:18:34;14.80;14.80;14.70;13.90;;;;250.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:19:05;15.13;15.13;15.10;14.37;;;;250.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:19:36;13.87;13.87;13.87;13.23;;;;250.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:20:08;14.47;14.43;14.40;13.67;;;;250.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:20:42;13.70;13.70;13.70;13.03;;;;252.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:21:13;14.00;14.00;14.00;13.33;;;;253.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:21:45;14.30;14.30;14.30;13.60;;;;253.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:23:56;15.40;15.33;15.23;14.40;;;;242.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:24:27;14.53;14.53;14.50;13.80;;;;241.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:24:58;14.40;14.40;14.33;13.63;;;;240.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:25:30;14.37;14.37;14.37;13.70;;;;235.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:26:01;14.13;14.13;14.13;13.50;;;;228.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:26:32;14.00;14.00;14.00;13.33;;;;227.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:27:02;14.27;14.27;14.23;13.57;;;;228.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:31:42;15.70;15.50;15.07;13.83;;;;229.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:32:13;15.63;15.43;14.93;13.73;;;;227.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:32:43;15.23;15.03;14.50;13.20;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:33:14;15.40;15.20;14.80;13.63;;;;215.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:33:45;14.97;14.77;14.47;13.47;;;;213.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:34:18;14.83;14.70;14.43;13.50;;;;211.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:36:56;15.53;15.33;15.00;13.87;;;;212.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:38:06;13.73;13.73;13.73;13.10;;;;215.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T03:38:39;13.40;13.40;13.40;12.80;;;;222.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T05:29:54;15.67;15.53;15.27;14.27;;;;280.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:00:11;14.00;14.00;13.90;13.20;;;;229.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:00:45;14.33;14.30;14.17;13.43;;;;222.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:01:16;14.93;14.87;14.70;13.90;;;;221.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:01:49;15.93;15.83;15.60;14.63;;;;221.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:02:19;14.97;14.97;14.93;14.23;;;;219.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:02:51;14.03;14.03;14.03;13.37;;;;215.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:03:21;13.63;13.60;13.50;12.77;;;;217.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:03:52;13.60;13.57;13.57;12.90;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:04:23;14.57;14.53;14.37;13.53;;;;212.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:04:54;14.43;14.43;14.43;13.73;;;;211.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:05:27;14.20;14.20;14.20;13.57;;;;214.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:06:01;14.23;14.23;14.23;13.57;;;;210.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:06:32;13.63;13.63;13.63;13.00;;;;203.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:07:03;13.70;13.70;13.70;13.10;;;;203.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:09:09;14.13;14.10;14.00;13.27;;;;215.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:09:39;14.77;14.70;14.53;13.63;;;;216.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:10:10;14.53;14.53;14.50;13.77;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:10:42;14.27;14.20;14.17;13.47;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:11:19;14.43;14.27;14.10;13.17;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:11:54;13.40;13.40;13.40;12.77;;;;215.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:12:25;13.33;13.33;13.30;12.67;;;;214.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:12:56;13.60;13.57;13.57;12.90;;;;215.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:13:27;13.53;13.53;13.53;12.87;;;;215.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:13:58;13.90;13.87;13.70;12.90;;;;215.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:14:29;13.87;13.80;13.57;12.67;;;;216.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:15:01;13.03;13.03;12.97;12.33;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:15:33;13.47;13.47;13.47;12.83;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:16:03;12.93;12.93;12.93;12.33;;;;217.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:16:34;13.27;13.23;13.23;12.63;;;;219.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:17:05;12.57;12.57;12.57;11.97;;;;228.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:17:36;13.03;13.03;13.00;12.37;;;;229.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:18:06;12.27;12.27;12.20;11.57;;;;229.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:18:37;13.13;13.07;12.87;12.03;;;;229.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:19:11;13.30;13.20;13.13;12.43;;;;235.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:19:42;13.67;13.67;13.67;13.03;;;;237.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:20:12;13.00;13.00;12.97;12.33;;;;239.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:20:47;12.77;12.77;12.73;12.13;;;;239.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:21:22;13.17;13.13;13.00;12.30;;;;238.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:21:55;13.60;13.60;13.60;12.97;;;;243.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:22:26;12.67;12.67;12.67;12.10;;;;242.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:22:57;12.77;12.77;12.77;12.17;;;;241.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:23:28;13.03;13.03;13.03;12.40;;;;247.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:24:00;13.17;13.17;13.17;12.53;;;;245.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:24:31;12.83;12.83;12.83;12.23;;;;240.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:25:02;12.40;12.40;12.40;11.83;;;;228.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:25:34;11.63;11.63;11.63;11.13;;;;209.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:28:56;11.70;11.57;11.30;10.50;;;;194.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:29:27;11.57;11.43;11.17;10.33;;;;185.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:29:57;12.13;12.00;11.67;10.73;;;;177.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:30:28;11.40;11.33;11.27;10.67;;;;185.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:31:05;10.83;10.83;10.83;10.33;;;;182.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:31:36;11.23;11.23;11.23;10.70;;;;187.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:32:06;11.80;11.80;11.80;11.23;;;;193.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:32:37;11.40;11.40;11.40;10.83;;;;194.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:33:08;11.77;11.77;11.77;11.23;;;;186.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:33:41;11.13;11.13;11.13;10.63;;;;176.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:34:12;11.30;11.30;11.30;10.77;;;;172.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:34:43;11.00;11.00;11.00;10.50;;;;164.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:35:13;10.97;10.97;10.97;10.47;;;;165.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:35:44;11.10;11.10;11.07;10.57;;;;178.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:36:21;11.03;11.00;11.00;10.47;;;;182.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:36:51;11.00;11.00;11.00;10.50;;;;183.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:37:23;11.27;11.27;11.23;10.70;;;;184.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:37:56;11.63;11.60;11.53;10.90;;;;180.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:38:27;11.37;11.33;11.23;10.67;;;;180.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:38:58;10.77;10.70;10.60;10.00;;;;182.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:42:47;10.50;10.50;10.50;10.00;;;;137.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:43:19;10.17;10.17;10.17;9.70;;;;136.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:43:49;10.57;10.57;10.57;10.07;;;;137.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:44:22;10.87;10.87;10.87;10.37;;;;127.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:44:55;10.27;10.27;10.27;9.80;;;;118.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:45:25;11.23;11.20;11.20;10.63;;;;119.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:45:56;10.83;10.80;10.77;10.23;;;;120.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:46:27;11.00;10.93;10.87;10.27;;;;120.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:46:57;10.77;10.77;10.77;10.30;;;;120.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:47:28;10.70;10.70;10.70;10.20;;;;122.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:48:03;10.40;10.40;10.37;9.90;;;;128.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:48:36;10.17;10.17;10.17;9.70;;;;131.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:49:07;11.53;11.50;11.40;10.77;;;;130.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:49:38;10.83;10.80;10.73;10.17;;;;129.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:50:10;10.23;10.23;10.23;9.73;;;;132.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:50:46;10.37;10.37;10.37;9.87;;;;135.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:51:19;10.60;10.60;10.60;10.10;;;;138.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:53:21;9.87;9.87;9.87;9.40;;;;125.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:53:51;10.27;10.27;10.27;9.77;;;;129.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:54:22;9.80;9.80;9.80;9.37;;;;131.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:54:53;10.10;10.10;10.10;9.67;;;;131.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:55:25;10.00;10.00;10.00;9.53;;;;131.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:55:59;10.57;10.57;10.57;10.07;;;;131.00;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:56:29;10.13;10.13;10.13;9.67;;;;127.67;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:57:00;9.70;9.70;9.70;9.23;;;;116.33;1.00;
78353;SPS30;67629;46.040;18.232;2023-09-30T06:57:31;9.87;9.87;9.87;9.47;;;;104.00;1.00;
