sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:01:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:03:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:06:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:08:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:11:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:13:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:16:14;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:18:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:21:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:23:44;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:26:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:28:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:31:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:33:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:36:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:38:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:41:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:43:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:46:18;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:48:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:51:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:53:44;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:56:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T00:58:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:01:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:03:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:06:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:08:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:11:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:13:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:16:14;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:18:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:21:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:23:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:26:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:28:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:31:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:33:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:36:14;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:38:44;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:41:14;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:43:44;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:46:14;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:48:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:51:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:53:44;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:56:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T01:58:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:01:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:03:44;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:06:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:08:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:11:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:13:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:16:14;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:18:51;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:21:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:23:48;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:26:14;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:28:45;76;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:31:14;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:33:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:36:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:38:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:41:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:43:44;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:46:14;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:48:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:51:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:53:44;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:56:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T02:58:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:01:17;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:03:47;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:06:14;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:08:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:11:14;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:13:44;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:16:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:18:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:21:14;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:23:44;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:26:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:28:44;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:31:18;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:33:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:36:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:38:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:41:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:43:44;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:46:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:48:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:51:15;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:53:44;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:56:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T03:58:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:01:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:03:44;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:06:14;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:08:44;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:11:18;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:13:44;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:16:14;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:18:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:21:14;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:23:44;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:26:15;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:28:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:31:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:33:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:36:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:38:44;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:41:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:43:44;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:46:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:48:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:51:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:53:46;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:56:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T04:58:44;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:01:14;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:03:45;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:06:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:08:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:11:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:13:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:16:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:18:45;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:21:16;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:23:45;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:26:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:28:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:31:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:33:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:36:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:38:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:41:15;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:43:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:46:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:48:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:51:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:53:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:56:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T05:58:45;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:01:19;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:03:47;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:06:16;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:08:48;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:11:18;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:13:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:16:16;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:18:49;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:21:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:23:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:26:17;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:28:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:31:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:33:46;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:36:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:38:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:41:16;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:43:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:46:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:48:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:51:18;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:53:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:56:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T06:58:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:01:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:03:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:06:24;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:08:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:11:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:13:45;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:16:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:18:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:21:15;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:23:45;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:26:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:28:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:31:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:33:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:36:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:38:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:41:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:43:45;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:46:15;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:48:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:51:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:53:45;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:56:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T07:58:45;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:01:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:03:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:06:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:08:45;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:11:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:13:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:16:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:18:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:21:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:23:45;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:26:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:28:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:31:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:33:46;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:36:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:38:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:43:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:46:17;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:48:46;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:51:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:53:45;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:56:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T08:58:45;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:01:15;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:03:48;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:06:15;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:08:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:11:15;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:13:49;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:16:15;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:18:47;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:21:22;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:23:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:28:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:31:21;50;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:33:45;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:36:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:38:51;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:41:15;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:43:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:46:15;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:48:46;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:51:15;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:53:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:56:15;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T09:58:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:01:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:03:45;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:06:15;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:08:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:11:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:13:55;75;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:21:15;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:23:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:26:18;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:28:46;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:31:25;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:36:18;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:38:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:43:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:46:30;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:48:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:51:16;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:53:49;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:56:15;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T10:58:47;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:01:20;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:03:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:06:20;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:08:50;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:11:15;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:13:45;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:16:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:18:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:21:15;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:23:45;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:26:15;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:28:45;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:31:18;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:33:52;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:36:15;47;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:38:47;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:41:16;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:44:01;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:46:16;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:48:58;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:51:15;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:53:47;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:56:16;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T11:58:46;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:01:16;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:03:48;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:06:16;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:08:45;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:11:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:13:48;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:16:16;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:18:45;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:21:20;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:23:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:26:18;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:28:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:31:16;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:33:50;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:36:16;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:38:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:41:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:43:45;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:46:16;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:48:45;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:51:15;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:53:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:56:16;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T12:58:46;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:01:18;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:03:46;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:06:19;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:08:46;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:11:16;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:13:46;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:16:16;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:18:46;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:21:16;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:23:46;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:26:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:28:46;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:31:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:33:48;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:36:16;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:38:46;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:41:16;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-09-30T13:43:46;64;;;;
