sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78693;SPS30;68029;51.978;5.646;2023-09-30T00:00:24;6.6;6.5;6.5;6.1;;;;1.0;82.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:02:53;7.2;7.2;7.1;6.7;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:05:21;8.2;8.2;8.0;7.4;;;;1.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:07:50;7.6;7.5;7.3;6.8;;;;1.0;124.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:10:18;7.6;7.5;7.4;6.9;;;;1.0;123.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:12:47;7.6;7.6;7.5;7.1;;;;1.0;121.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:15:15;7.0;7.0;6.9;6.6;;;;1.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:17:44;7.2;7.2;7.1;6.7;;;;1.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:20:13;7.1;7.1;7.1;6.7;;;;1.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:22:41;7.2;7.2;7.1;6.7;;;;1.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:25:10;7.7;7.6;7.6;7.1;;;;1.0;62.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:27:38;7.6;7.6;7.6;7.2;;;;1.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:30:08;7.4;7.4;7.3;6.9;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:32:36;6.9;6.8;6.7;6.3;;;;2.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:35:06;7.7;7.6;7.4;6.8;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:37:37;7.1;7.0;6.9;6.5;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:40:07;8.3;8.2;8.1;7.6;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:42:38;8.0;8.0;7.9;7.5;;;;2.0;57.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:45:08;8.8;8.7;8.6;8.0;;;;2.0;49.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:47:38;8.7;8.6;8.4;7.9;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:50:11;8.5;8.4;8.3;7.7;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:52:40;7.7;7.6;7.5;7.0;;;;2.0;47.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:55:10;8.8;8.7;8.6;8.1;;;;2.0;50.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T00:57:41;7.5;7.5;7.4;7.0;;;;3.0;52.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:00:12;9.1;9.1;9.0;8.5;;;;3.0;53.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:02:41;8.1;8.1;8.0;7.5;;;;3.0;59.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:05:12;9.3;9.2;9.1;8.6;;;;3.0;73.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:07:42;8.8;8.8;8.8;8.4;;;;3.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:10:11;8.8;8.7;8.5;7.9;;;;3.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:12:39;7.8;7.8;7.7;7.2;;;;3.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:15:09;9.1;9.0;8.9;8.4;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:17:38;8.2;8.1;8.0;7.6;;;;2.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:20:07;8.2;8.2;8.1;7.7;;;;2.0;112.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:22:36;9.1;9.1;9.0;8.4;;;;2.0;109.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:25:06;9.7;9.6;9.6;9.0;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:27:36;7.9;7.8;7.8;7.4;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:30:05;9.5;9.4;9.4;8.9;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:32:37;9.4;9.4;9.2;8.6;;;;2.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:35:06;9.8;9.7;9.6;9.0;;;;2.0;63.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:37:36;10.3;10.3;10.1;9.5;;;;2.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:40:05;9.4;9.4;9.3;8.9;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:42:37;9.4;9.4;9.4;8.9;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:45:06;9.7;9.7;9.6;9.1;;;;2.0;105.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:47:36;8.9;8.9;8.8;8.4;;;;2.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:50:05;9.5;9.5;9.4;8.9;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:52:35;11.1;11.0;10.7;9.9;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:55:03;10.0;9.9;9.8;9.3;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T01:57:32;10.1;10.1;9.9;9.3;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:00:03;10.2;10.2;10.1;9.5;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:02:36;9.7;9.7;9.7;9.2;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:05:05;9.9;9.9;9.9;9.4;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:07:35;10.7;10.7;10.5;9.9;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:10:05;9.0;9.0;8.9;8.4;;;;2.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:12:34;9.8;9.7;9.6;9.1;;;;2.0;128.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:15:04;10.2;10.2;10.1;9.5;;;;1.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:17:34;10.3;10.3;10.2;9.6;;;;1.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:20:03;11.5;11.5;11.4;10.8;;;;1.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:22:38;11.9;11.8;11.7;11.0;;;;1.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:25:07;10.3;10.2;10.1;9.5;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:27:38;12.3;12.1;11.9;11.1;;;;1.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:30:08;11.5;11.4;11.3;10.5;;;;1.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:32:40;11.5;11.4;11.1;10.3;;;;1.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:35:12;11.5;11.4;11.2;10.4;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:37:41;10.8;10.8;10.8;10.3;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:40:10;12.9;12.9;12.7;11.9;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:42:41;12.3;12.3;12.1;11.5;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:45:10;11.4;11.3;11.1;10.5;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:47:40;11.8;11.7;11.6;10.9;;;;2.0;91.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:50:11;12.3;12.3;12.1;11.4;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:52:40;11.2;11.2;11.1;10.4;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:55:09;12.9;12.8;12.7;11.9;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T02:57:39;12.0;11.9;11.7;11.0;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:00:10;11.5;11.5;11.3;10.7;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:02:45;11.7;11.6;11.5;10.8;;;;2.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:05:13;13.2;13.1;12.9;12.1;;;;2.0;67.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:07:42;12.8;12.7;12.4;11.5;;;;2.0;90.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:10:11;14.1;14.0;13.6;12.6;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:12:45;12.9;12.8;12.6;11.8;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:15:14;12.8;12.7;12.4;11.6;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:17:43;10.7;10.7;10.5;9.9;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:20:12;12.5;12.4;12.3;11.5;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:22:45;12.2;12.1;11.9;11.2;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:25:15;13.6;13.5;13.3;12.5;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:27:46;11.5;11.4;11.2;10.5;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:30:17;12.9;12.9;12.9;12.3;;;;2.0;84.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:32:47;13.6;13.5;13.3;12.5;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:35:16;13.8;13.7;13.4;12.5;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:37:47;14.4;14.3;14.0;13.1;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:40:16;14.3;14.2;13.9;12.9;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:42:51;14.8;14.6;14.3;13.4;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:45:20;12.8;12.8;12.7;12.0;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:47:48;13.9;13.8;13.6;12.8;;;;2.0;92.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:50:17;14.3;14.2;13.9;13.0;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:52:49;13.4;13.3;13.1;12.3;;;;2.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:55:18;13.9;13.8;13.6;12.7;;;;2.0;120.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T03:57:49;14.7;14.5;14.1;13.0;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:00:19;15.7;15.5;15.1;14.0;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:02:47;15.8;15.6;15.4;14.4;;;;2.0;97.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:05:20;14.7;14.7;14.7;14.1;;;;2.0;95.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:07:55;15.2;15.1;14.9;13.9;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:10:24;16.0;15.9;15.6;14.6;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:12:53;16.1;15.9;15.6;14.6;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:15:22;16.7;16.6;16.2;15.0;;;;2.0;94.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:17:51;16.0;15.8;15.5;14.4;;;;2.0;96.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:20:21;15.3;15.1;14.8;13.7;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:22:53;15.0;14.9;14.6;13.5;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:25:23;16.5;16.4;16.2;15.2;;;;2.0;117.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:27:53;17.0;16.8;16.4;15.2;;;;2.0;114.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:30:23;16.2;16.1;15.8;14.7;;;;2.0;110.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:32:53;16.8;16.6;16.2;15.0;;;;2.0;102.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:35:25;16.9;16.7;16.3;15.1;;;;2.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:37:56;16.2;16.2;16.0;15.1;;;;2.0;103.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:40:27;16.5;16.3;15.9;14.8;;;;2.0;115.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:43:00;17.4;17.2;16.8;15.6;;;;2.0;141.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:45:29;16.0;15.9;15.5;14.5;;;;2.0;144.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:47:59;16.8;16.7;16.6;15.7;;;;2.0;137.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:50:28;16.4;16.2;16.0;14.9;;;;2.0;134.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:52:57;15.5;15.4;15.1;14.0;;;;2.0;132.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:55:28;15.8;15.7;15.6;14.8;;;;2.0;129.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T04:57:58;14.5;14.5;14.4;13.6;;;;2.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:00:27;17.4;17.3;16.9;15.7;;;;2.0;106.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:02:56;16.9;16.8;16.4;15.2;;;;2.0;100.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:05:25;17.2;17.0;16.5;15.2;;;;2.0;88.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:07:54;17.2;17.0;16.4;15.1;;;;2.0;93.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:10:24;17.1;17.0;16.6;15.4;;;;2.0;83.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:12:53;18.3;18.1;17.6;16.3;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:15:22;16.6;16.5;16.1;14.9;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:17:51;17.1;16.8;16.4;15.1;;;;2.0;74.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:20:21;17.7;17.6;17.3;16.1;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:22:50;16.2;16.1;15.8;14.7;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:25:18;16.5;16.3;15.8;14.6;;;;2.0;77.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:27:52;15.9;15.6;15.1;13.9;;;;2.0;76.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:30:20;17.6;17.4;17.1;15.9;;;;2.0;80.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:32:49;16.6;16.5;16.2;15.1;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:35:20;17.5;17.3;17.0;15.9;;;;2.0;79.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:37:50;16.8;16.6;16.2;14.9;;;;2.0;78.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:40:19;17.1;17.0;16.6;15.5;;;;2.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:42:52;17.7;17.5;17.1;15.9;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:45:24;16.3;16.2;16.2;15.4;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:47:54;19.2;19.1;18.8;17.6;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:50:28;18.4;18.2;17.9;16.8;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:52:57;18.1;17.8;17.4;16.1;;;;2.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:55:26;17.7;17.6;17.4;16.3;;;;2.0;71.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T05:57:55;17.8;17.8;17.6;16.6;;;;2.0;70.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:00:26;18.3;18.1;17.8;16.5;;;;2.0;69.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:02:57;19.2;19.0;18.4;16.9;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:05:26;18.1;17.9;17.5;16.3;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:07:56;17.8;17.7;17.4;16.2;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:10:25;18.1;18.1;17.9;16.9;;;;3.0;65.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:12:53;18.1;18.0;17.6;16.4;;;;3.0;64.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:15:25;20.3;20.2;19.9;18.6;;;;3.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:17:54;18.3;18.2;17.8;16.5;;;;3.0;66.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:20:23;17.8;17.8;17.6;16.7;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:22:56;18.0;17.8;17.5;16.2;;;;3.0;68.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:25:26;19.6;19.4;19.0;17.6;;;;3.0;72.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:27:56;20.6;20.3;19.8;18.3;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:30:25;19.5;19.3;18.9;17.6;;;;3.0;75.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:32:56;20.8;20.7;20.3;19.0;;;;3.0;81.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:35:26;20.7;20.5;20.0;18.6;;;;3.0;98.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:37:56;21.8;21.6;21.2;19.8;;;;3.0;108.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:40:25;20.6;20.5;20.3;19.1;;;;3.0;101.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:42:54;19.3;19.1;18.7;17.4;;;;2.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:45:23;20.0;19.8;19.5;18.2;;;;2.0;118.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:47:52;19.2;19.2;19.0;17.9;;;;2.0;113.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:50:21;20.3;20.1;19.7;18.4;;;;2.0;145.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:52:51;21.2;21.0;20.5;19.1;;;;2.0;170.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:55:20;21.0;20.8;20.4;19.1;;;;2.0;215.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T06:57:49;115.3;113.1;108.3;97.9;;;;2.0;369.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:00:17;22.4;22.1;21.5;19.8;;;;2.0;220.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:02:45;21.6;21.3;20.8;19.3;;;;2.0;168.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:05:14;21.3;21.0;20.4;18.9;;;;2.0;183.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:07:44;20.4;20.2;19.9;18.7;;;;2.0;208.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:10:12;21.3;21.2;20.9;19.7;;;;2.0;174.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:12:41;21.5;21.4;21.2;20.0;;;;2.0;198.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:15:11;67.1;65.1;60.6;52.8;;;;2.0;410.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:17:40;32.0;31.8;31.2;29.1;;;;2.0;347.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:20:10;23.9;23.5;22.7;20.7;;;;1.0;323.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:22:39;21.3;21.0;20.4;18.8;;;;1.0;228.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:25:10;20.6;20.5;20.3;19.1;;;;1.0;232.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:27:40;20.6;20.4;19.9;18.5;;;;1.0;233.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:30:09;21.0;21.0;20.8;19.7;;;;1.0;218.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:32:41;21.9;21.6;21.2;19.6;;;;1.0;219.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:35:10;23.1;22.9;22.4;20.8;;;;1.0;289.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:37:41;19.6;19.6;19.6;18.6;;;;1.0;269.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:40:11;21.6;21.4;20.9;19.4;;;;1.0;387.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:42:41;21.1;20.9;20.5;19.0;;;;1.0;237.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:45:10;22.1;21.9;21.4;19.9;;;;1.0;294.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:47:43;23.2;22.9;22.1;20.3;;;;1.0;302.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:50:13;21.1;20.9;20.6;19.2;;;;1.0;301.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:52:41;20.4;20.2;19.9;18.6;;;;1.0;229.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:55:10;23.5;23.2;22.5;20.8;;;;1.0;327.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T07:57:40;22.7;22.5;22.0;20.4;;;;1.0;257.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:00:11;21.2;21.2;21.0;19.8;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:02:43;22.6;22.6;22.5;21.3;;;;1.0;243.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:05:12;21.5;21.3;20.7;19.1;;;;1.0;248.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:07:41;22.2;22.2;22.2;21.2;;;;1.0;275.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:10:12;23.5;23.4;23.1;21.7;;;;1.0;273.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:12:42;21.4;21.3;21.1;19.8;;;;1.0;270.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:15:14;20.9;20.9;20.9;19.9;;;;1.0;268.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:17:43;23.5;23.5;23.5;22.4;;;;1.0;373.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:20:12;20.4;20.4;20.4;19.5;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:22:41;22.0;21.7;21.1;19.4;;;;1.0;309.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:25:11;21.4;21.2;20.8;19.4;;;;1.0;282.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:27:40;21.9;21.6;21.1;19.4;;;;1.0;263.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:30:12;20.2;20.1;19.9;18.9;;;;1.0;272.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:32:40;21.7;21.5;21.2;19.9;;;;1.0;289.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:35:09;19.5;19.5;19.5;18.5;;;;1.0;249.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:37:40;18.9;18.9;18.8;17.9;;;;1.0;313.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:40:10;22.0;21.8;21.3;19.8;;;;1.0;299.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:42:39;21.9;21.9;21.9;20.9;;;;1.0;324.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:45:10;20.8;20.6;20.1;18.7;;;;1.0;319.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:47:43;20.5;20.3;19.8;18.5;;;;1.0;358.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:50:12;19.7;19.5;19.0;17.6;;;;1.0;360.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:52:43;20.2;20.1;19.8;18.5;;;;1.0;380.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:55:13;20.4;20.3;19.9;18.7;;;;1.0;376.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T08:57:42;18.9;18.7;18.3;17.0;;;;1.0;368.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:00:12;17.3;17.2;16.9;15.7;;;;1.0;376.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:02:42;18.3;18.3;18.2;17.3;;;;1.0;363.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:05:11;18.7;18.6;18.4;17.3;;;;1.0;330.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:07:39;17.5;17.4;17.2;16.2;;;;1.0;318.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:10:10;17.3;17.2;17.0;16.0;;;;1.0;297.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:12:41;17.8;17.7;17.7;16.8;;;;1.0;293.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:15:19;18.1;17.9;17.5;16.3;;;;1.0;301.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:17:51;18.3;18.2;17.9;16.7;;;;1.0;354.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:20:21;16.6;16.5;16.3;15.3;;;;1.0;338.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:22:52;16.3;16.3;16.2;15.4;;;;1.0;333.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:25:26;15.2;15.2;15.2;14.5;;;;1.0;324.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:27:55;16.8;16.7;16.6;15.6;;;;1.0;320.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:30:24;16.2;16.2;16.1;15.2;;;;1.0;334.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:32:56;15.8;15.7;15.4;14.4;;;;1.0;325.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:35:29;19.1;19.0;18.6;17.4;;;;1.0;314.0;
78693;SPS30;68029;51.978;5.646;2023-09-30T09:38:02;17.8;17.7;17.4;16.3;;;;1.0;386.0;
