sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67302;Laerm;57659;51.436;5.978;2023-09-30T00:00:03;33.51;28.44;41.87;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:00:15;32.24;28.22;41.58;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:00:25;31.92;27.91;41.05;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:00:36;32.15;28.19;41.80;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:00:46;31.90;28.19;41.49;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:00:57;32.19;28.40;41.74;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:01:10;31.83;28.28;39.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:01:21;32.04;28.31;42.24;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:01:32;31.62;28.23;40.75;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:01:42;31.69;28.27;40.29;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:01:54;31.58;28.22;40.16;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:02:04;32.11;28.41;41.21;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:02:15;31.91;28.15;40.50;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:02:25;32.05;28.45;41.09;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:02:35;31.98;28.15;41.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:02:46;32.21;28.28;41.59;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:02:56;32.32;28.48;41.51;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:03:06;32.16;28.21;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:03:16;41.32;29.37;47.77;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:03:27;41.56;36.43;45.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:03:37;40.14;28.85;47.02;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:03:48;32.31;28.54;40.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:03:58;32.02;28.39;40.96;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:04:10;31.89;28.23;39.97;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:04:20;32.13;28.38;40.95;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:04:30;32.22;28.48;40.34;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:04:41;32.14;28.42;41.01;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:04:51;32.25;28.30;41.50;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:05:02;32.36;28.17;41.86;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:05:14;32.16;27.96;42.10;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:05:25;32.14;28.18;41.47;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:05:35;31.97;28.13;41.67;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:05:45;32.41;28.24;41.87;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:05:56;32.03;28.15;41.37;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:06:06;32.26;28.38;41.98;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:06:16;32.16;28.31;41.28;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:06:26;32.48;28.31;41.22;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:06:37;32.44;28.41;40.72;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:06:47;32.44;28.74;42.24;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:06:57;32.58;28.59;41.52;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:07:08;40.28;28.99;48.51;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:07:18;43.38;37.46;48.98;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:07:28;40.88;29.36;47.14;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:07:38;31.98;28.32;41.30;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:07:49;31.93;28.47;40.99;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:07:59;31.56;28.23;39.94;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:08:10;31.96;27.97;41.96;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:08:21;31.94;28.33;41.81;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:08:31;32.06;28.18;41.77;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:08:42;31.75;28.35;40.82;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:08:53;32.25;28.30;41.58;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:09:03;32.24;28.11;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:09:15;42.79;28.10;64.49;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:09:25;31.96;28.29;40.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:09:36;32.16;28.21;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:09:46;32.13;28.24;41.17;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:09:56;32.21;28.20;40.96;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:10:07;31.88;28.35;39.81;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:10:17;32.03;28.33;40.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:10:28;32.13;28.24;41.56;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:10:40;32.12;28.50;40.65;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:10:50;32.14;28.18;41.34;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:11:03;32.44;28.39;41.86;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:11:15;32.59;28.31;42.38;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:11:27;32.03;28.27;41.18;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:11:37;32.04;28.38;41.25;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:11:47;32.13;28.17;41.25;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:11:58;32.41;28.42;41.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:12:09;32.19;28.25;41.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:12:20;32.33;28.40;42.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:12:30;32.33;28.24;41.29;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:12:41;32.42;28.24;41.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:12:51;32.42;28.19;41.49;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:13:01;32.55;28.12;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:13:12;32.25;28.31;41.63;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:13:22;32.42;28.26;42.14;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:13:34;32.40;28.18;42.00;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:13:44;32.46;28.25;42.47;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:13:55;32.04;28.11;41.17;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:14:06;31.71;28.43;40.99;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:14:16;32.22;28.39;41.79;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:14:27;32.33;28.27;42.53;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:14:37;32.39;28.31;41.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:14:48;32.01;28.37;41.47;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:14:58;32.41;28.06;42.28;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:15:08;32.62;28.39;42.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:15:19;32.59;28.11;41.78;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:15:29;32.07;28.15;40.34;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:15:39;32.20;28.20;40.71;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:15:51;32.38;28.24;41.63;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:16:01;32.44;28.18;41.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:16:11;32.12;28.12;40.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:16:21;32.01;28.00;41.79;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:16:32;32.37;28.36;40.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:16:42;34.12;28.72;42.21;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:16:52;31.93;28.14;40.78;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:17:03;32.34;28.22;42.10;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:17:14;32.33;28.43;42.14;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:17:24;32.47;28.33;42.51;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:17:35;32.05;28.25;41.29;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:17:45;32.09;27.91;40.74;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:17:55;32.15;28.36;41.64;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:18:06;32.29;28.02;40.65;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:18:16;32.09;28.21;40.85;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:18:26;32.36;27.89;41.32;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:18:37;32.09;28.28;40.60;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:18:47;32.20;28.21;40.78;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:18:58;32.19;28.29;40.30;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:19:08;32.22;28.33;41.26;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:19:19;32.14;28.26;41.15;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:19:32;32.07;28.41;40.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:19:43;32.11;28.44;40.89;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:19:53;31.86;28.43;41.37;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:20:03;31.93;28.01;40.88;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:20:14;31.45;28.19;39.69;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:20:27;31.91;28.20;41.18;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:20:38;31.99;27.60;41.19;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:20:48;32.16;28.24;41.63;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:20:58;31.85;27.95;41.32;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:21:09;32.28;28.18;42.06;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:21:19;32.34;28.27;41.00;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:21:30;32.47;28.30;41.57;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:21:40;31.99;28.10;40.24;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:21:50;32.08;28.05;40.94;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:22:00;32.23;28.30;40.95;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:22:11;32.41;28.37;41.88;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:22:21;31.99;28.30;40.63;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:22:31;32.03;28.32;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:22:42;32.02;28.46;41.30;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:22:53;32.27;28.39;42.18;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:23:03;32.04;28.12;41.05;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:23:16;32.39;28.17;42.74;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:23:26;32.36;28.15;42.43;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:23:36;32.52;28.43;42.75;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:23:47;31.99;28.17;42.04;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:23:57;32.21;28.27;41.72;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:24:07;32.01;28.32;41.28;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:24:18;32.34;28.37;41.59;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:24:28;32.23;28.18;41.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:24:39;32.30;28.23;41.56;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:24:49;32.21;28.06;41.98;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:24:59;32.39;28.33;41.85;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:25:10;32.44;28.23;43.43;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:25:21;32.14;28.34;41.81;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:25:31;32.09;28.13;41.66;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:25:42;31.97;28.32;40.94;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:25:52;32.03;28.29;41.26;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:26:02;32.10;28.33;41.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:26:13;31.86;28.01;41.25;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:26:23;31.64;28.22;39.60;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:26:34;31.93;28.27;41.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:26:45;32.13;28.33;41.50;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:26:56;36.00;28.40;43.34;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:27:06;32.65;28.46;41.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:27:16;32.21;28.27;41.71;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:27:27;32.26;28.06;42.02;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:27:37;32.45;28.40;42.15;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:27:48;31.98;28.40;41.22;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:27:58;32.21;28.35;41.29;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:28:09;32.17;28.30;41.65;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:28:19;32.45;28.29;41.61;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:28:29;31.92;28.43;40.80;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:28:40;32.06;28.22;41.27;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:28:50;32.00;28.22;41.99;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:29:00;32.31;28.13;40.75;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:29:13;41.44;28.21;60.43;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:29:24;42.51;28.31;58.18;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:29:34;32.19;28.51;41.09;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:29:45;32.16;28.37;41.28;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:29:55;31.63;28.41;39.96;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:30:06;32.00;28.45;40.91;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:30:16;31.87;28.25;41.35;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:30:27;32.18;28.32;41.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:30:37;31.91;28.44;40.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:30:48;32.21;28.12;42.08;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:31:00;31.92;28.32;41.51;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:31:10;32.22;28.20;40.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:31:20;32.13;28.44;41.29;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:31:31;32.16;28.25;42.10;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:31:41;32.06;28.40;40.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:31:52;31.88;28.26;40.21;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:32:02;31.92;28.31;41.23;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:32:13;32.04;28.29;40.85;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:32:23;31.77;28.09;40.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:32:33;31.64;28.28;39.88;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:32:44;31.82;28.34;40.62;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:32:54;32.00;28.21;41.21;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:33:04;32.13;28.35;41.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:33:14;31.75;28.33;40.41;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:33:25;31.97;28.04;41.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:33:35;32.09;28.17;41.50;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:33:46;32.16;28.34;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:33:57;31.95;28.48;41.35;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:34:07;31.96;28.35;41.71;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:34:18;32.01;28.30;41.60;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:34:28;32.34;28.22;41.82;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:34:41;31.86;28.28;40.72;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:34:53;31.96;28.00;41.22;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:35:03;31.91;28.28;40.53;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:35:14;32.01;28.18;40.52;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:35:24;31.83;28.16;40.34;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:35:35;31.96;28.39;41.11;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:35:47;32.03;28.31;41.76;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:35:57;32.14;28.05;41.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:36:08;31.65;28.18;40.81;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:36:18;31.59;28.21;40.93;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:36:29;32.08;28.22;41.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:36:39;31.93;28.39;40.87;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:36:49;32.03;28.11;41.75;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:37:00;31.87;28.11;41.72;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:37:10;31.88;28.19;41.00;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:37:20;32.02;28.11;40.25;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:37:31;32.18;28.46;41.88;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:37:41;31.91;28.13;40.72;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:37:51;32.11;28.13;41.68;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:38:02;31.78;28.26;40.56;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:38:12;31.83;28.16;41.04;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:38:22;31.99;28.44;41.43;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:38:34;31.84;28.18;41.01;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:38:44;31.50;28.11;40.05;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:38:55;31.98;28.42;42.24;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:39:06;31.98;28.11;42.07;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:39:17;32.01;28.24;42.32;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:39:27;31.74;28.20;41.40;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:39:40;32.18;28.36;41.86;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:39:51;32.15;28.14;40.91;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:40:01;32.25;28.40;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:40:12;31.86;28.21;40.72;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:40:23;32.01;28.45;41.22;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:40:34;32.27;28.33;42.14;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:40:48;32.12;28.28;41.65;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:40:58;31.94;28.24;41.20;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:41:09;31.77;28.28;40.96;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:41:19;32.31;28.25;42.25;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:41:29;31.98;28.10;41.08;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:41:40;32.21;28.45;42.03;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:41:50;32.19;28.18;42.23;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:42:00;32.49;27.96;41.88;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:42:11;32.00;28.22;40.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:42:21;32.11;28.43;42.00;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:42:31;31.82;28.03;40.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:42:42;32.46;28.01;41.73;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:42:52;32.03;28.29;40.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:43:02;32.33;28.45;41.98;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:43:19;32.16;28.26;42.06;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:43:29;32.29;28.25;41.95;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:43:40;32.30;28.44;41.55;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:43:51;32.01;28.36;42.20;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:44:02;32.25;28.25;42.08;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:44:12;31.92;28.17;41.04;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:44:22;32.27;28.11;42.43;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:44:33;31.80;28.21;41.16;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:44:43;31.89;28.29;40.21;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:44:53;31.54;28.25;39.47;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:45:04;32.13;28.15;41.71;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:45:15;32.00;28.13;41.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:45:25;32.19;28.22;41.20;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:45:35;31.81;28.18;40.75;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:45:48;32.22;28.42;42.27;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:46:01;32.16;28.36;41.99;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:46:17;32.21;28.11;42.31;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:46:31;32.24;28.26;42.13;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:46:41;32.25;28.21;42.44;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:46:53;32.13;28.35;40.48;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:47:05;32.04;28.33;41.65;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:47:15;31.88;28.37;40.20;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:47:26;32.16;28.06;40.94;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:47:37;31.97;28.15;39.94;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:47:47;32.13;28.36;40.81;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:47:58;32.17;28.04;40.42;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:48:09;32.36;28.25;41.92;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:48:19;31.80;28.16;40.77;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:48:29;31.98;28.24;41.20;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:48:39;31.83;28.33;41.46;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:48:50;32.45;28.11;42.19;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:49:00;31.98;28.34;41.17;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:49:11;32.20;28.46;41.89;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:49:24;32.03;28.02;41.21;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:49:34;32.22;28.43;41.28;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:49:45;32.18;28.59;40.88;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:49:55;32.52;28.62;42.36;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:50:06;43.76;29.23;51.49;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:50:19;43.86;39.64;48.14;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:50:29;44.03;29.56;49.89;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:50:40;32.51;28.58;42.52;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:50:51;32.24;28.41;41.48;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:51:01;31.57;28.42;40.71;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:51:13;32.03;28.34;41.85;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:51:23;32.10;28.29;41.65;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:51:33;32.30;28.23;41.81;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:51:47;31.73;28.23;40.70;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:51:57;32.15;28.21;41.76;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:52:08;32.21;28.09;41.82;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:52:18;32.45;28.17;42.19;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:52:29;32.67;28.23;45.16;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:52:40;32.03;28.38;41.16;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:52:52;32.05;28.22;40.70;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:53:02;31.94;28.49;40.67;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:53:13;31.59;28.07;40.36;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:53:23;31.60;28.03;39.52;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:53:34;31.89;28.23;40.82;;
67302;Laerm;57659;51.436;5.978;2023-09-30T00:53:44;31.60;28.30;40.34;;
