sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:16:34;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:18:08;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:19:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:21:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:22:47;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:24:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:25:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:27:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:28:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:46:32;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:48:07;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:49:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:51:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:52:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:54:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:55:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:57:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T00:59:03;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:16:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:18:03;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:19:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:21:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:22:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:24:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:25:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:27:23;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:28:57;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:46:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:48:03;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:49:36;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:51:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:52:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:54:15;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:55:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:57:22;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T01:58:54;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:16:30;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:18:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:19:36;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:21:10;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:22:42;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:24:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:25:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:27:22;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:28:55;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:46:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:48:02;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:49:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:51:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:52:42;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:54:15;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:55:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:57:21;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T02:58:54;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:16:21;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:17:56;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:19:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:21:02;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:22:40;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:24:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:25:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:27:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:28:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:46:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:48:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:49:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:51:16;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:52:50;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:54:22;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:55:56;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:57:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T03:59:02;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:16:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:18:15;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:19:47;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:21:23;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:22:56;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:24:30;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:26:02;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:27:37;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:29:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:47:18;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:48:52;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:50:24;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:51:58;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:53:30;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:55:06;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:56:38;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:58:11;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T04:59:44;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:01:18;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:02:54;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:04:27;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:06:01;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:07:35;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:09:07;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:10:42;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:12:14;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:13:48;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:15:21;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:16:54;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:18:29;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:20:02;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:21:38;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:23:11;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:24:46;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:26:20;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:27:53;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:29:26;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:30:59;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:32:31;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:34:07;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:35:40;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:37:13;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:38:46;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:40:19;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:41:57;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:43:29;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:45:03;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:46:37;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:48:11;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:49:44;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:51:18;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:52:50;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:54:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:55:56;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:57:34;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T05:59:07;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:00:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:02:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:03:47;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:05:21;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:06:55;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:08:27;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:10:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:11:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:13:09;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:14:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:16:16;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:17:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:19:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:20:59;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:22:32;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:24:05;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:25:40;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:27:13;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:28:47;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:30:20;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:32:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:33:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:35:11;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:36:46;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:38:19;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:39:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:41:26;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:42:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:44:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:46:05;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:47:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:49:13;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:50:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:52:22;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:53:55;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:55:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:57:03;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T06:58:36;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:00:10;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:01:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:03:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:04:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:06:23;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:07:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:09:30;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:11:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:12:37;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:14:12;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:15:44;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:17:18;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:18:50;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:20:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:21:57;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:23:37;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:25:14;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:26:48;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:28:21;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:29:55;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:31:27;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:33:00;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:34:33;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:36:07;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:37:40;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:39:15;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:40:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:42:23;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:43:56;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:45:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:47:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:48:35;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:50:11;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:51:44;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:53:18;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:54:51;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:56:25;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:57:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T07:59:32;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:01:07;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:02:41;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:04:13;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:05:47;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:07:19;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:08:52;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:10:28;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:12:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:13:36;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:15:10;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:16:44;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:18:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:19:51;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:21:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:22:57;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:24:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:26:04;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:27:37;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:29:11;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:30:43;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:32:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:33:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:35:22;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:36:55;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:38:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:40:01;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:41:38;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:43:10;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:44:44;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:46:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:47:50;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:49:23;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:50:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:52:30;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:54:05;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:55:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:57:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T08:58:48;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:00:21;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:01:55;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:03:27;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:05:01;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:06:34;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:08:07;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:09:41;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:11:17;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:12:55;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:14:37;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:16:11;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:17:44;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:19:18;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:20:50;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:22:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:24:11;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:25:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:27:33;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:29:07;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:30:40;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:32:14;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:33:48;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:35:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:36:54;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:38:29;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:40:16;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:41:54;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:43:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:45:06;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:46:38;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:48:12;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:49:44;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:51:17;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:52:52;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:54:26;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:56:01;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:57:33;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T09:59:08;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:00:42;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:02:17;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:03:50;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:05:24;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:06:57;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:08:32;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:10:07;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:11:40;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:16:54;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:18:26;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:20:03;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:21:36;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:23:20;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:24:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:26:26;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:27:59;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:29:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:31:13;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:34:39;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:36:25;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:39:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:43:30;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:45:03;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:46:37;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:50:04;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:51:58;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:53:32;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:55:05;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:56:39;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:58:12;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T10:59:45;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:01:19;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:02:53;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:04:28;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:06:03;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:07:43;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:09:17;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:10:50;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:12:23;22.19
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:13:57;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:15:31;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:17:04;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:18:37;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:20:10;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:21:45;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:23:17;22.13
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:24:51;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:26:29;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:28:13;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:29:49;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:31:23;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:32:58;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:34:31;22.06
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:36:05;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:37:41;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:39:21;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:40:57;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:42:31;22.00
82864;DS18B20;72627;52.38891840;13.09401740;2023-09-30T11:44:06;22.00
