sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:01:44;8.25;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:04:09;5.25;3.50;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:06:34;7.75;5.25;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:08:59;4.75;4.75;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:11:25;3.00;3.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:13:50;6.50;5.25;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:16:15;4.00;4.00;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:18:42;5.00;2.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:21:08;5.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:23:33;5.50;2.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:25:58;4.00;3.25;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:28:25;5.80;3.60;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:30:50;8.25;4.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:33:15;6.00;4.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:35:40;6.00;2.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:38:05;6.00;2.00;1.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:40:31;4.00;3.25;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:42:56;10.00;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:45:21;7.75;4.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:47:46;5.25;5.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:50:11;8.00;5.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:52:38;7.00;3.20;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:55:04;6.00;4.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:57:30;5.00;4.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T00:59:56;5.00;3.00;1.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:02:22;8.00;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:04:48;8.75;6.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:07:13;5.50;5.00;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:09:38;4.25;3.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:12:04;4.75;4.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:14:31;4.75;4.00;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:16:57;7.20;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:19:23;4.50;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:21:55;3.80;2.40;1.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:24:24;5.40;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:26:49;6.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:29:15;10.25;6.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:31:40;12.00;8.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:34:05;6.25;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:36:31;9.50;7.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:38:56;8.50;5.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:41:22;5.25;5.25;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:43:47;7.75;6.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:46:13;5.20;3.00;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:48:38;6.25;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:51:03;6.00;5.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:53:29;7.25;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:55:54;6.00;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T01:58:19;10.75;6.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:00:44;11.50;6.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:03:10;8.25;6.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:05:36;9.00;5.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:08:01;13.25;9.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:10:30;10.20;8.20;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:12:56;12.50;10.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:15:21;12.00;9.50;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:17:46;14.00;10.75;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:20:13;11.40;9.80;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:22:43;11.20;9.80;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:25:09;8.75;8.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:27:34;7.00;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:30:00;12.50;10.00;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:32:25;11.50;10.00;6.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:34:50;11.50;8.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:37:16;12.00;10.75;8.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:39:42;12.40;7.60;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:42:08;14.80;10.80;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:44:33;7.50;4.00;0.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:46:58;14.00;9.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:49:23;11.25;10.75;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:51:48;11.25;10.25;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:54:15;11.50;10.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:56:41;15.00;9.40;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T02:59:06;13.25;10.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:01:32;12.00;10.40;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:03:57;15.25;8.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:06:22;11.00;8.75;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:08:48;10.25;5.25;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:11:13;12.75;9.00;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:13:38;10.00;10.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:16:05;15.20;10.00;6.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:18:30;13.75;10.50;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:20:58;15.50;8.50;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:23:25;10.80;10.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:25:55;13.80;7.80;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:28:21;14.00;9.40;7.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:30:46;11.00;8.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:33:12;10.00;9.50;7.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:35:37;9.00;9.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:38:03;11.50;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:40:28;9.50;7.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:42:54;8.75;6.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:45:20;11.50;7.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:47:45;11.25;7.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:50:11;8.75;8.75;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:52:42;10.40;6.20;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:55:11;15.20;10.80;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T03:57:37;5.60;1.60;0.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:00:02;9.00;7.50;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:02:31;10.60;8.60;5.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:04:56;10.75;10.00;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:07:22;11.50;8.50;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:09:52;11.80;11.40;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:12:17;18.50;17.00;11.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:14:42;15.75;10.75;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:17:07;11.50;8.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:19:34;9.60;8.60;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:21:59;9.25;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:24:25;13.00;8.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:26:50;11.75;9.50;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:29:17;9.20;9.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:31:43;9.00;8.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:34:08;12.25;9.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:36:34;10.50;8.50;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:39:00;11.40;9.40;5.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:41:26;11.50;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:43:51;10.00;8.25;5.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:46:17;17.40;13.40;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:48:45;11.60;9.80;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:51:13;11.20;7.80;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:53:41;9.40;7.20;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:56:06;13.00;8.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T04:58:31;6.50;5.75;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:00:57;8.50;4.75;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:03:22;5.50;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:05:49;9.20;5.80;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:08:14;9.75;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:10:39;6.25;4.00;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:13:04;7.00;5.00;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:15:30;4.25;4.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:17:57;4.20;3.80;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:20:22;6.25;3.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:22:49;3.20;2.80;2.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:25:14;6.25;5.25;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:27:41;12.80;7.80;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:30:06;8.25;6.00;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:32:33;12.75;10.50;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:34:59;11.00;8.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:37:28;11.80;10.00;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:39:53;11.50;11.50;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:42:18;13.50;11.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:44:44;10.50;9.00;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:47:09;17.75;8.00;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:49:35;11.25;8.50;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:52:01;11.00;9.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:54:27;11.25;9.75;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:56:53;13.40;11.80;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T05:59:18;12.00;10.50;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:01:44;9.75;9.50;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:04:11;13.60;11.00;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:06:36;13.25;11.25;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:09:01;13.50;10.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:11:26;12.00;10.25;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:13:55;10.00;9.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:16:21;10.75;9.50;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:18:46;14.00;9.25;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:21:13;15.75;10.25;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:23:39;12.20;11.40;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:26:05;10.50;10.00;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:28:30;12.25;8.75;6.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:30:57;10.40;6.80;4.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:33:23;14.25;8.50;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:35:48;13.00;11.25;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:38:18;13.20;10.60;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:40:43;16.20;11.20;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:43:08;15.75;13.75;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:45:34;13.75;12.25;8.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:47:59;12.75;12.75;7.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:50:24;15.00;11.25;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:52:49;19.50;14.25;8.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:55:14;11.50;11.50;8.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T06:57:41;14.20;11.40;9.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:00:10;14.50;13.00;9.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:02:37;12.40;12.00;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:05:12;15.60;13.40;8.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:07:37;14.20;10.00;7.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:10:03;16.00;13.00;9.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:12:29;17.40;14.00;9.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:14:55;17.40;11.60;9.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:17:20;15.25;12.00;7.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:19:46;15.25;15.25;10.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:22:11;13.00;12.25;9.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:24:36;12.00;8.75;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:27:04;13.60;9.80;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:29:29;11.25;10.75;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:31:54;14.75;10.00;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:34:20;8.25;7.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:36:46;11.00;7.75;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:39:11;12.00;7.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:41:36;5.00;4.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:44:01;8.50;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:46:28;9.60;6.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:48:53;6.75;5.25;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:51:19;11.80;7.80;4.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:53:44;12.25;6.50;4.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:56:10;5.75;5.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T07:58:35;9.00;6.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:01:00;8.50;7.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:03:28;10.80;5.60;2.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:05:53;11.00;5.25;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:08:18;7.50;6.50;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:10:43;7.75;6.25;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:13:09;5.00;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:15:34;9.75;5.25;3.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:18:00;7.75;3.50;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:20:26;7.40;3.80;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:22:51;5.50;4.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:25:16;5.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:27:41;7.75;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:30:07;8.00;4.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:32:33;7.50;4.75;2.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:34:58;7.20;5.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:37:23;4.75;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:39:49;8.50;5.75;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:42:15;9.60;6.80;3.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:44:43;7.00;5.00;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:47:09;6.75;6.75;3.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:49:37;6.50;3.75;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:52:03;3.00;3.00;2.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:54:29;6.25;4.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:56:56;5.00;3.40;1.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T08:59:22;2.50;2.50;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:01:48;7.50;4.00;2.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:04:13;4.75;3.75;2.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:06:39;6.00;6.00;3.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:09:12;7.50;4.75;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:11:38;5.80;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:14:03;6.75;6.50;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:16:30;8.60;5.00;2.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:18:55;8.75;6.00;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:21:21;6.20;5.20;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:23:53;7.40;5.60;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:28:50;10.40;5.40;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:31:54;6.20;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:34:13;6.00;5.20;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:36:40;4.40;3.80;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:39:05;6.00;4.00;2.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:41:31;8.25;6.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:43:56;5.50;1.75;1.25
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:46:23;7.20;4.60;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:48:50;7.60;7.40;4.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:51:16;7.00;5.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:53:41;8.25;5.50;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:56:10;7.75;4.75;3.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T09:58:35;6.80;5.20;3.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:01:01;4.80;4.40;3.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:03:27;7.00;7.00;5.75
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:05:52;11.50;8.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:08:17;8.50;7.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:10:45;11.00;5.60;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:13:56;8.75;6.50;4.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:15:56;10.20;8.80;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:18:21;9.00;7.25;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:20:46;8.00;6.75;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:23:28;11.20;6.80;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:26:19;7.20;5.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:28:45;8.60;6.00;4.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:31:12;7.40;7.00;5.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:34:16;9.20;6.00;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:36:39;8.80;6.60;4.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:39:06;9.40;6.40;5.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:46:47;16.20;12.60;8.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:51:56;12.60;10.40;7.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:54:24;12.60;9.60;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:56:50;11.40;9.40;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T10:59:22;11.00;8.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:01:49;13.00;11.80;6.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:04:14;9.60;9.40;6.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:06:40;14.60;14.00;8.60
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:09:06;20.25;14.75;10.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:11:43;14.20;12.00;8.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:16:45;12.00;9.80;6.20
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:19:11;14.50;8.75;5.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:21:36;8.80;8.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:24:02;13.25;10.00;6.50
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:26:30;13.00;9.50;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:29:05;14.00;13.00;9.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:31:30;13.20;11.60;5.80
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:33:59;14.40;12.60;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:36:28;12.40;10.20;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:38:54;13.25;9.75;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:41:19;10.00;10.00;6.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:44:00;11.75;10.25;7.00
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:46:26;21.80;18.20;12.40
60251;PMS7003;46111;48.87011520;2.34555540;2023-09-30T11:49:04;23.60;19.80;13.00
