sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:02:11;8.62;8.62;8.62;8.37;71.90;71.90;71.90;71.72;63.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:04:38;8.24;8.24;8.24;8.00;68.74;68.73;68.73;68.56;60.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:07:04;7.72;7.72;7.72;7.51;64.45;64.45;64.44;64.28;56.73;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:09:30;8.08;8.08;8.08;7.85;67.42;67.42;67.41;67.24;59.35;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:11:56;8.07;8.07;8.07;7.84;67.36;67.36;67.36;67.19;59.30;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:14:22;7.85;7.85;7.85;7.63;65.52;65.52;65.52;65.36;57.68;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:16:48;8.15;8.15;8.15;7.92;68.02;68.02;68.02;67.85;59.88;0.57
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:19:14;8.60;8.60;8.60;8.36;71.78;71.77;71.77;71.59;63.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:21:39;8.30;8.30;8.30;8.06;69.25;69.25;69.25;69.07;60.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:24:05;8.41;8.41;8.41;8.17;70.16;70.16;70.16;69.98;61.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:26:31;8.11;8.11;8.11;7.88;67.66;67.66;67.66;67.49;59.56;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:28:57;7.65;7.65;7.65;7.44;63.88;63.88;63.87;63.71;56.23;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:31:23;7.82;7.82;7.82;7.60;65.24;65.24;65.23;65.07;57.43;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:33:48;7.77;7.77;7.77;7.56;64.88;64.88;64.87;64.71;57.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:36:14;8.27;8.27;8.27;8.04;69.03;69.03;69.03;68.85;60.77;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:38:40;8.32;8.32;8.32;8.09;69.44;69.44;69.44;69.26;61.13;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:41:06;7.55;7.55;7.55;7.34;63.01;63.01;63.01;62.85;55.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:43:32;7.90;7.90;7.90;7.67;65.89;65.89;65.88;65.72;58.00;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:46:06;8.22;8.22;8.22;7.99;68.57;68.57;68.56;68.39;60.36;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:48:42;8.12;8.12;8.12;7.89;67.77;67.77;67.77;67.60;59.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:51:08;8.31;8.31;8.31;8.07;69.33;69.33;69.32;69.15;61.03;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:53:34;7.81;7.81;7.81;7.59;65.15;65.14;65.14;64.98;57.35;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:56:01;8.19;8.19;8.19;7.96;68.35;68.35;68.34;68.17;60.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T00:58:28;7.60;7.60;7.60;7.38;63.38;63.38;63.38;63.22;55.79;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:00:53;7.13;7.13;7.13;6.93;59.52;59.52;59.51;59.37;52.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:03:22;7.44;7.44;7.44;7.23;62.10;62.09;62.09;61.94;54.66;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:05:48;7.58;7.58;7.58;7.36;63.23;63.23;63.23;63.07;55.66;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:08:18;8.04;8.04;8.04;7.81;67.09;67.09;67.09;66.92;59.06;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:10:45;8.13;8.13;8.13;7.90;67.83;67.83;67.82;67.66;59.71;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:13:11;7.92;7.92;7.92;7.70;66.11;66.11;66.11;65.94;58.20;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:15:37;7.94;7.94;7.94;7.72;66.30;66.29;66.29;66.13;58.36;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:18:03;7.67;7.67;7.67;7.46;64.03;64.03;64.03;63.87;56.36;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:20:29;7.62;7.62;7.62;7.40;63.55;63.55;63.55;63.39;55.94;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:22:56;7.64;7.64;7.64;7.43;63.78;63.77;63.77;63.61;56.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:25:23;7.83;7.83;7.83;7.61;65.32;65.32;65.32;65.15;57.50;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:27:49;7.37;7.37;7.37;7.16;61.52;61.51;61.51;61.36;54.15;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:30:15;7.32;7.32;7.32;7.11;61.09;61.09;61.09;60.94;53.78;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:32:41;7.76;7.76;7.76;7.54;64.76;64.76;64.76;64.60;57.01;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:35:07;7.84;7.84;7.84;7.62;65.45;65.45;65.44;65.28;57.61;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:37:33;7.48;7.48;7.48;7.27;62.43;62.43;62.42;62.27;54.95;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:39:59;7.38;7.38;7.38;7.17;61.58;61.58;61.58;61.43;54.21;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:42:25;7.47;7.47;7.47;7.26;62.31;62.31;62.30;62.15;54.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:44:50;7.52;7.52;7.52;7.31;62.75;62.74;62.74;62.59;55.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:47:16;7.73;7.73;7.73;7.51;64.53;64.53;64.53;64.37;56.80;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:49:42;7.83;7.83;7.83;7.61;65.31;65.31;65.31;65.14;57.49;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:52:08;7.39;7.39;7.39;7.18;61.65;61.65;61.65;61.49;54.27;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:54:33;7.63;7.63;7.63;7.42;63.70;63.69;63.69;63.53;56.07;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:56:59;7.54;7.54;7.54;7.33;62.93;62.92;62.92;62.76;55.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T01:59:25;7.81;7.81;7.81;7.59;65.18;65.17;65.17;65.01;57.37;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:01:51;6.82;6.82;6.82;6.62;56.88;56.87;56.87;56.73;50.07;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:04:16;7.08;7.08;7.08;6.88;59.09;59.09;59.08;58.94;52.01;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:06:42;7.33;7.33;7.33;7.12;61.17;61.17;61.17;61.02;53.85;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:09:08;7.33;7.33;7.33;7.12;61.15;61.15;61.14;60.99;53.83;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:11:35;7.87;7.87;7.87;7.65;65.66;65.66;65.65;65.49;57.80;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:14:04;7.51;7.51;7.51;7.29;62.63;62.63;62.63;62.47;55.13;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:16:30;7.89;7.89;7.89;7.67;65.84;65.84;65.83;65.67;57.96;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:18:55;7.49;7.49;7.49;7.27;62.47;62.47;62.46;62.31;54.99;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:21:21;7.71;7.71;7.71;7.50;64.38;64.38;64.37;64.21;56.67;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:23:47;7.10;7.10;7.10;6.90;59.28;59.28;59.28;59.13;52.19;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:26:16;7.24;7.24;7.24;7.03;60.40;60.40;60.39;60.24;53.17;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:28:42;6.96;6.96;6.96;6.76;58.05;58.05;58.05;57.91;51.10;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:31:09;7.69;7.69;7.69;7.48;64.19;64.19;64.19;64.03;56.50;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:33:34;7.65;7.65;7.65;7.43;63.81;63.81;63.81;63.65;56.17;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:36:01;7.38;7.38;7.38;7.17;61.55;61.55;61.54;61.39;54.18;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:38:27;7.49;7.49;7.49;7.28;62.51;62.51;62.51;62.35;55.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:40:54;6.60;6.60;6.60;6.42;55.11;55.10;55.10;54.96;48.51;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:43:19;7.57;7.57;7.57;7.36;63.18;63.18;63.17;63.02;55.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:45:46;7.30;7.30;7.30;7.10;60.94;60.93;60.93;60.78;53.64;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:48:11;7.68;7.68;7.68;7.46;64.10;64.10;64.09;63.93;56.42;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:50:37;7.14;7.14;7.14;6.94;59.55;59.55;59.55;59.40;52.42;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:53:03;7.52;7.52;7.52;7.30;62.73;62.73;62.72;62.57;55.22;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:55:29;7.97;7.97;7.97;7.75;66.51;66.51;66.51;66.34;58.55;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T02:57:54;7.42;7.42;7.42;7.21;61.95;61.94;61.94;61.79;54.53;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:00:21;7.38;7.38;7.38;7.17;61.57;61.57;61.57;61.41;54.20;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:02:47;6.84;6.84;6.84;6.65;57.07;57.07;57.07;56.93;50.24;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:05:13;6.58;6.58;6.58;6.40;54.92;54.92;54.92;54.78;48.35;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:07:38;7.45;7.45;7.45;7.24;62.14;62.14;62.14;61.98;54.70;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:10:04;7.40;7.40;7.40;7.19;61.76;61.75;61.75;61.60;54.36;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:12:30;7.49;7.49;7.49;7.28;62.54;62.54;62.54;62.38;55.05;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:14:56;7.60;7.60;7.60;7.39;63.43;63.43;63.43;63.27;55.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:17:22;7.96;7.96;7.96;7.74;66.44;66.44;66.44;66.27;58.49;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:19:47;7.37;7.37;7.37;7.16;61.52;61.52;61.51;61.36;54.15;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:22:13;7.24;7.24;7.24;7.03;60.40;60.39;60.39;60.24;53.17;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:24:39;7.33;7.33;7.33;7.12;61.14;61.13;61.13;60.98;53.82;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:27:05;7.25;7.25;7.25;7.04;60.46;60.46;60.45;60.30;53.22;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:29:30;7.44;7.44;7.44;7.23;62.09;62.09;62.09;61.93;54.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:31:56;7.32;7.32;7.32;7.11;61.07;61.07;61.06;60.91;53.76;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:34:22;7.04;7.04;7.04;6.84;58.71;58.71;58.70;58.56;51.68;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:36:48;7.55;7.55;7.55;7.34;63.00;63.00;62.99;62.84;55.46;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:39:13;6.98;6.98;6.98;6.78;58.22;58.22;58.22;58.07;51.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:41:39;7.43;7.43;7.43;7.22;62.00;62.00;62.00;61.85;54.58;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:44:05;7.39;7.39;7.39;7.18;61.64;61.64;61.64;61.49;54.26;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:46:30;7.36;7.36;7.36;7.15;61.39;61.39;61.39;61.24;54.04;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:48:56;7.21;7.21;7.21;7.00;60.15;60.15;60.15;60.00;52.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:51:22;7.00;7.00;7.00;6.80;58.38;58.38;58.37;58.23;51.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:53:48;7.41;7.41;7.41;7.20;61.86;61.86;61.86;61.71;54.46;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:56:13;7.77;7.77;7.77;7.56;64.88;64.88;64.88;64.71;57.11;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T03:58:40;8.11;8.11;8.11;7.88;67.68;67.68;67.68;67.51;59.58;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:01:07;8.27;8.27;8.27;8.04;69.03;69.03;69.02;68.85;60.77;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:03:33;8.50;8.50;8.50;8.26;70.96;70.96;70.96;70.78;62.47;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:05:59;8.75;8.75;8.75;8.51;73.04;73.04;73.04;72.86;64.30;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:08:25;8.95;8.95;8.95;8.69;74.65;74.65;74.65;74.46;65.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:10:50;9.39;9.39;9.39;9.12;78.34;78.34;78.34;78.14;68.96;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:13:16;8.92;8.92;8.92;8.67;74.46;74.46;74.46;74.27;65.55;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:15:42;8.99;8.99;8.99;8.73;74.99;74.99;74.99;74.80;66.01;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:18:09;9.50;9.50;9.50;9.24;79.31;79.31;79.30;79.11;69.81;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:20:34;8.98;8.98;8.98;8.73;74.95;74.95;74.95;74.76;65.98;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:23:00;9.89;9.89;9.89;9.61;82.52;82.52;82.51;82.31;72.64;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:25:26;9.34;9.34;9.34;9.07;77.92;77.91;77.91;77.72;68.59;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:27:52;9.31;9.31;9.31;9.05;77.69;77.69;77.68;77.49;68.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:30:17;10.04;10.04;10.04;9.75;83.74;83.74;83.74;83.53;73.72;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:32:43;10.21;10.21;10.21;9.92;85.19;85.18;85.18;84.97;74.99;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:35:09;10.25;10.25;10.25;9.96;85.51;85.51;85.51;85.29;75.27;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:37:36;9.98;9.98;9.98;9.70;83.26;83.26;83.25;83.05;73.29;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:40:05;10.35;10.35;10.35;10.05;86.34;86.33;86.33;86.12;76.00;0.56
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:42:36;10.15;10.15;10.15;9.86;84.70;84.70;84.69;84.48;74.56;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:45:02;10.33;10.33;10.33;10.04;86.23;86.23;86.23;86.01;75.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:47:31;10.16;10.16;10.16;9.87;84.79;84.78;84.78;84.57;74.63;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:49:57;10.19;10.19;10.19;9.90;85.04;85.03;85.03;84.82;74.85;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:52:23;9.47;9.47;9.47;9.20;79.01;79.00;79.00;78.80;69.55;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:54:48;9.87;9.87;9.87;9.59;82.34;82.34;82.34;82.13;72.48;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:57:14;9.28;9.28;9.28;9.02;77.47;77.46;77.46;77.27;68.19;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T04:59:40;9.95;9.95;9.95;9.67;83.04;83.04;83.03;82.83;73.10;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:02:06;10.55;10.55;10.55;10.25;88.01;88.00;88.00;87.78;77.47;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:04:31;10.35;10.35;10.35;10.06;86.41;86.40;86.40;86.19;76.06;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:06:57;10.62;10.62;10.62;10.32;88.60;88.60;88.60;88.38;78.00;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:09:23;10.06;10.06;10.06;9.77;83.93;83.93;83.93;83.72;73.88;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:11:49;9.08;9.08;9.08;8.83;75.80;75.80;75.80;75.61;66.73;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:14:14;8.87;8.87;8.87;8.62;74.02;74.02;74.02;73.83;65.16;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:16:40;8.75;8.75;8.75;8.50;72.99;72.99;72.99;72.81;64.25;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:19:06;8.89;8.89;8.89;8.64;74.23;74.23;74.22;74.04;65.34;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:21:32;8.81;8.81;8.81;8.56;73.50;73.50;73.49;73.31;64.70;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:23:57;9.18;9.18;9.18;8.92;76.58;76.58;76.58;76.39;67.41;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:26:23;8.54;8.54;8.54;8.30;71.28;71.28;71.28;71.10;62.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:28:49;9.43;9.43;9.43;9.16;78.67;78.67;78.67;78.47;69.25;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:31:15;8.75;8.75;8.75;8.50;72.99;72.99;72.98;72.80;64.25;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:33:40;8.92;8.92;8.92;8.67;74.46;74.46;74.45;74.27;65.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:36:06;8.50;8.50;8.50;8.26;70.91;70.91;70.90;70.73;62.42;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:38:32;9.12;9.12;9.12;8.86;76.08;76.08;76.08;75.89;66.97;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:40:58;9.48;9.48;9.48;9.21;79.09;79.09;79.09;78.89;69.62;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:43:23;8.39;8.39;8.39;8.16;70.05;70.05;70.05;69.87;61.67;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:45:49;8.79;8.79;8.79;8.55;73.39;73.38;73.38;73.20;64.60;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:48:15;8.60;8.60;8.60;8.36;71.79;71.79;71.78;71.60;63.19;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:50:41;8.70;8.70;8.70;8.45;72.60;72.60;72.59;72.41;63.91;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:53:07;8.47;8.47;8.47;8.23;70.69;70.69;70.69;70.51;62.23;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:55:33;8.98;8.98;8.98;8.72;74.91;74.91;74.90;74.72;65.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T05:57:58;9.49;9.49;9.49;9.22;79.19;79.18;79.18;78.98;69.71;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:00:24;9.45;9.45;9.45;9.18;78.83;78.82;78.82;78.63;69.39;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:02:50;9.36;9.36;9.36;9.10;78.12;78.12;78.12;77.92;68.77;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:05:17;9.71;9.71;9.71;9.44;81.05;81.05;81.04;80.84;71.35;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:07:43;9.58;9.57;9.58;9.31;79.90;79.90;79.90;79.70;70.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:10:09;9.11;9.11;9.11;8.86;76.04;76.04;76.03;75.84;66.93;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:12:34;9.11;9.11;9.11;8.86;76.06;76.05;76.05;75.86;66.95;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:15:01;8.96;8.96;8.96;8.71;74.79;74.79;74.78;74.60;65.84;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:17:27;9.47;9.47;9.47;9.20;79.00;79.00;78.99;78.80;69.54;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:19:53;8.68;8.68;8.68;8.44;72.46;72.46;72.46;72.28;63.79;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:22:18;8.86;8.86;8.86;8.61;73.92;73.92;73.92;73.74;65.07;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:24:44;9.58;9.58;9.58;9.31;79.97;79.97;79.97;79.77;70.40;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:27:10;9.34;9.34;9.34;9.08;77.94;77.94;77.94;77.74;68.61;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:29:36;9.18;9.18;9.18;8.92;76.62;76.62;76.61;76.42;67.44;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:32:02;9.38;9.38;9.38;9.12;78.31;78.30;78.30;78.10;68.93;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:34:28;9.39;9.39;9.39;9.13;78.40;78.39;78.39;78.20;69.01;0.50
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:36:53;9.29;9.29;9.29;9.03;77.51;77.51;77.51;77.32;68.23;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:39:19;8.80;8.80;8.80;8.55;73.45;73.44;73.44;73.26;64.65;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:41:45;8.94;8.94;8.94;8.69;74.61;74.61;74.60;74.42;65.67;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:44:11;9.33;9.33;9.33;9.07;77.86;77.86;77.85;77.66;68.54;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:46:36;9.67;9.67;9.67;9.40;80.68;80.67;80.67;80.47;71.02;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:49:02;9.55;9.55;9.55;9.28;79.67;79.67;79.66;79.47;70.13;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:51:28;9.43;9.43;9.43;9.16;78.69;78.69;78.69;78.49;69.27;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:53:54;9.38;9.38;9.38;9.11;78.24;78.24;78.23;78.04;68.87;0.55
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:56:20;9.46;9.46;9.46;9.19;78.93;78.93;78.92;78.73;69.48;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T06:58:45;8.54;8.54;8.54;8.30;71.24;71.24;71.24;71.06;62.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:01:14;8.93;8.93;8.93;8.68;74.52;74.52;74.52;74.33;65.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:03:41;8.60;8.60;8.60;8.35;71.73;71.72;71.72;71.54;63.14;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:06:07;8.00;8.00;8.00;7.77;66.72;66.72;66.71;66.55;58.73;0.52
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:08:33;8.27;8.27;8.27;8.04;69.00;69.00;69.00;68.82;60.74;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:10:58;9.20;9.20;9.20;8.94;76.76;76.76;76.75;76.56;67.57;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:13:24;9.07;9.07;9.07;8.82;75.70;75.70;75.70;75.51;66.64;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:15:50;9.44;9.44;9.44;9.17;78.76;78.75;78.75;78.55;69.33;0.53
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:18:16;8.70;8.70;8.70;8.46;72.63;72.62;72.62;72.44;63.93;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:20:41;8.83;8.83;8.83;8.58;73.69;73.69;73.68;73.50;64.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:23:07;8.64;8.64;8.64;8.40;72.14;72.14;72.14;71.96;63.50;0.51
70218;SPS30;57609;49.76860130;18.31600130;2023-09-30T07:25:33;8.88;8.88;8.88;8.63;74.12;74.12;74.12;73.93;65.25;0.51
