sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:00:37;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:03:03;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:05:28;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:07:53;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:10:19;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:12:44;6;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:15:10;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:17:36;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:20:01;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:22:27;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:24:52;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:27:18;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:29:43;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:32:09;4;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:34:35;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:37:00;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:39:25;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:41:51;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:44:16;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:46:41;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:49:07;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:51:33;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:53:58;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:56:24;5;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T00:58:49;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:01:15;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:03:40;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:06:06;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:08:32;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:10:57;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:13:22;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:15:47;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:18:13;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:20:39;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:23:04;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:25:29;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:27:55;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:30:20;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:35:25;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:37:50;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:40:16;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:42:41;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:45:07;3;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:47:32;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:49:58;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:52:23;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:54:49;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:57:14;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T01:59:40;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:02:05;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:04:31;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:06:57;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:09:22;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:11:48;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:14:13;5;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:16:39;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:19:04;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:21:30;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:23:55;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:26:21;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:28:46;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:31:12;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:33:37;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:36:03;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:38:28;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:40:54;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:43:20;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:45:45;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:48:11;4;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:50:36;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:53:02;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:55:27;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T02:57:53;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:00:18;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:02:43;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:05:09;4;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:07:35;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:10:00;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:12:26;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:14:51;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:17:16;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:19:42;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:22:07;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:24:33;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:26:59;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:29:24;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:31:50;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:34:15;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:36:41;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:39:06;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:41:32;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:43:58;1;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:46:23;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:48:49;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:51:14;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:53:40;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:56:05;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T03:58:31;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:00:56;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:03:22;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:05:48;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:08:13;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:10:39;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:13:04;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:15:30;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:17:55;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:20:21;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:22:46;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:25:12;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:27:38;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:30:03;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:32:28;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:34:54;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:37:20;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:39:45;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:42:11;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:44:36;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:47:02;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:49:27;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:51:53;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:54:18;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:56:44;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T04:59:09;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:01:35;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:04:00;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:06:26;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:08:51;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:11:17;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:13:42;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:16:08;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:18:33;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:20:59;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:23:24;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:25:50;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:28:16;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:30:41;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:33:07;6;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:35:32;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:37:58;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:40:23;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:42:49;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:45:14;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:47:40;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:50:06;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:52:31;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:54:56;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:57:22;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T05:59:47;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:02:13;5;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:04:38;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:07:04;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:09:29;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:11:55;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:14:20;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:16:46;4;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:19:11;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:21:37;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:24:02;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:26:28;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:28:53;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:31:19;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:33:44;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:36:10;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:38:35;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:41:01;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:43:26;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:45:52;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:48:17;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:50:44;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:53:08;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:55:34;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T06:57:59;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:00:25;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:02:50;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:05:16;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:07:41;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:10:07;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:12:32;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:14:58;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:17:23;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:19:49;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:22:14;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:24:40;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:27:05;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:29:31;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:31:56;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:34:22;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:36:47;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:39:13;6;6;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:41:38;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:44:04;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:46:29;6;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:48:55;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:51:20;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:53:46;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:56:11;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T07:58:37;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:01:02;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:03:28;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:05:53;5;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:08:19;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:10:44;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:13:10;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:15:35;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:18:01;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:20:26;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:22:52;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:25:17;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:27:43;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:30:08;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:32:34;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:34:59;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:37:25;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:39:50;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:42:16;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:44:41;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:47:07;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:49:34;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:51:58;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:54:23;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:56:49;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T08:59:14;5;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:01:40;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:04:05;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:06:31;5;5;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:11:22;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:13:48;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:16:13;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:18:38;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:21:09;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:23:29;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:25:55;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:28:20;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:30:46;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:33:11;6;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:35:36;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:38:02;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:40:28;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:42:53;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:45:18;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:47:44;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:50:10;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:52:35;5;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:55:00;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:57:26;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T09:59:51;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:02:16;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:04:42;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:07:07;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:09:33;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:11:58;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:14:29;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:16:49;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:19:15;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:21:42;4;4;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:26:31;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:28:57;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:31:22;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:36:13;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:38:39;4;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:41:04;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:43:29;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:45:54;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:50:50;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:53:11;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:55:36;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T10:58:02;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:00:27;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:02:52;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:05:18;4;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:07:44;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:10:09;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:12:34;2;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:15:01;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:17:25;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:19:50;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:22:16;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:24:41;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:27:07;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:29:32;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:31:58;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:36:49;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:41:39;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:44:05;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:46:30;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:48:56;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:51:21;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:53:46;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:56:11;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T11:58:37;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:01:02;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:03:28;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:05:53;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:08:18;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:10:44;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:13:09;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:15:35;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:18:00;0;0;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:20:26;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:22:51;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:25:17;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:27:41;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:30:07;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:32:32;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:34:57;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:37:23;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:39:48;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:42:14;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:44:39;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:47:05;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:49:30;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:51:55;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:54:21;4;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:56:46;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T12:59:12;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:01:37;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:04:03;3;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:06:28;1;1;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:08:53;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:11:19;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:13:44;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:16:10;3;3;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:18:35;2;2;
82587;PMS5003;72854;55.94952591;-3.72413456;2023-09-30T13:21:00;4;3;
