sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78612;SDS011;67933;51.060;3.638;2023-09-30T00:01:17;17.27;;;10.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:03:43;16.08;;;9.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:06:09;20.85;;;10.40;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:08:35;16.77;;;9.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:11:00;16.30;;;9.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:13:26;20.02;;;10.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:15:52;17.38;;;9.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:18:18;19.08;;;10.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:20:43;14.75;;;9.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:23:08;19.75;;;10.52;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:25:34;16.90;;;10.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:27:59;18.08;;;9.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:30:25;19.05;;;9.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:32:50;17.67;;;9.98;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:35:15;19.05;;;10.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:37:41;20.33;;;10.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:40:07;27.48;;;10.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:42:39;21.23;;;9.80;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:45:06;18.73;;;9.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:47:34;17.13;;;9.23;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:50:01;20.77;;;10.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:52:28;14.05;;;7.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:54:56;20.90;;;9.68;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:57:21;18.42;;;10.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T00:59:47;17.13;;;8.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:04:40;15.90;;;8.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:07:06;12.10;;;7.57;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:09:32;15.80;;;7.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:11:58;18.48;;;9.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:14:25;17.00;;;9.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:16:54;21.42;;;9.52;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:19:20;18.20;;;9.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:21:45;15.63;;;9.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:24:16;18.95;;;8.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:26:42;19.13;;;9.27;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:29:08;18.55;;;9.02;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:31:36;17.27;;;7.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:34:04;14.55;;;8.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:36:30;13.90;;;8.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:38:56;19.67;;;8.15;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:41:22;17.00;;;8.52;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:43:48;12.45;;;7.20;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:46:14;16.70;;;8.57;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:48:39;11.55;;;7.32;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:51:04;12.55;;;7.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:53:30;11.88;;;7.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:55:56;13.18;;;7.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T01:58:21;12.80;;;7.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:00:46;12.10;;;6.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:03:12;12.15;;;7.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:05:38;11.77;;;7.22;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:08:04;12.88;;;7.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:10:30;15.63;;;7.82;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:12:58;12.50;;;7.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:15:24;14.93;;;6.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:17:49;10.73;;;7.18;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:20:15;12.98;;;6.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:22:44;15.15;;;8.15;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:25:10;13.07;;;7.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:27:37;17.75;;;7.82;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:30:04;14.35;;;7.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:32:30;12.55;;;6.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:34:58;17.58;;;8.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:37:23;18.48;;;9.27;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:39:48;16.85;;;9.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:42:14;18.40;;;9.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:44:40;19.85;;;9.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:47:05;21.65;;;9.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:49:34;17.83;;;9.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:52:00;18.15;;;9.27;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:54:25;22.52;;;9.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:56:51;24.60;;;10.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T02:59:17;20.95;;;9.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:01:43;18.40;;;9.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:04:09;21.55;;;9.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:06:37;21.67;;;9.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:09:03;16.67;;;9.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:11:30;19.83;;;8.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:13:56;24.20;;;9.32;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:16:22;23.45;;;8.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:18:49;24.42;;;10.27;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:21:14;14.20;;;7.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:23:41;16.92;;;8.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:26:06;16.45;;;7.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:28:35;18.30;;;9.02;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:31:03;18.83;;;8.82;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:33:30;11.50;;;7.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:35:57;21.48;;;8.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:38:23;15.98;;;9.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:40:49;14.23;;;7.80;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:43:15;12.27;;;6.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:45:41;12.05;;;6.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:48:06;11.02;;;5.93;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:50:32;21.05;;;7.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:53:01;15.77;;;7.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:55:28;16.42;;;7.18;;
78612;SDS011;67933;51.060;3.638;2023-09-30T03:57:54;11.85;;;6.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:00:20;24.75;;;7.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:02:46;10.60;;;5.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:05:17;13.00;;;6.40;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:07:43;12.07;;;6.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:10:09;38.00;;;8.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:12:35;15.63;;;6.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:15:00;20.70;;;8.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:17:29;18.75;;;8.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:19:56;22.08;;;9.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:22:21;22.10;;;9.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:24:47;22.98;;;8.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:27:15;18.67;;;8.77;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:29:41;16.60;;;8.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:32:06;15.85;;;7.28;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:34:32;15.85;;;7.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:36:58;21.33;;;7.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:39:24;19.80;;;9.20;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:41:50;21.08;;;7.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:44:15;17.88;;;8.02;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:46:41;19.45;;;7.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:49:11;15.48;;;7.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:51:37;11.85;;;6.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:54:04;12.43;;;5.82;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:56:32;13.70;;;6.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T04:58:57;11.48;;;5.40;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:01:23;12.82;;;6.28;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:03:50;14.10;;;6.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:06:15;15.88;;;6.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:08:41;14.20;;;7.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:11:06;10.95;;;5.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:13:32;14.88;;;6.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:15:59;11.70;;;6.22;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:18:25;16.85;;;7.78;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:20:50;18.13;;;6.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:23:16;20.85;;;8.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:25:42;21.20;;;8.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:28:08;24.75;;;8.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:30:34;16.27;;;7.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:33:00;10.20;;;6.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:35:26;8.98;;;5.28;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:37:51;11.10;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:40:18;11.88;;;5.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:42:50;11.02;;;4.47;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:45:16;12.63;;;5.03;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:47:42;11.38;;;5.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:50:09;12.93;;;6.32;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:52:34;16.65;;;8.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:55:01;16.73;;;7.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:57:27;24.52;;;7.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T05:59:53;18.10;;;7.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:02:19;20.70;;;8.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:04:44;23.88;;;10.52;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:07:11;21.75;;;9.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:09:37;20.38;;;7.32;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:12:02;13.98;;;6.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:14:31;15.23;;;6.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:16:57;15.10;;;6.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:19:22;16.83;;;6.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:21:48;12.40;;;6.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:24:15;13.63;;;6.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:26:40;15.90;;;8.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:29:06;15.13;;;7.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:31:32;15.20;;;7.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:33:58;16.15;;;7.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:36:25;14.90;;;6.68;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:38:51;17.77;;;7.57;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:41:17;21.98;;;7.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:43:43;17.58;;;7.53;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:46:08;21.85;;;9.27;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:48:35;24.42;;;9.57;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:51:01;21.20;;;9.80;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:53:26;27.23;;;9.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:55:52;17.58;;;8.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T06:58:18;17.95;;;8.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:00:50;14.43;;;8.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:03:16;19.77;;;8.80;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:05:42;28.60;;;11.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:08:09;24.77;;;11.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:10:34;28.60;;;11.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:13:03;22.17;;;10.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:15:29;19.90;;;9.02;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:17:54;25.52;;;9.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:20:21;21.30;;;8.73;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:22:47;18.83;;;7.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:25:13;23.33;;;9.32;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:30:06;17.27;;;6.82;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:32:32;17.23;;;7.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:34:57;16.73;;;7.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:37:23;19.27;;;6.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:39:48;17.08;;;6.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:42:14;15.95;;;6.03;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:44:41;16.17;;;6.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:47:07;15.40;;;6.22;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:49:33;18.27;;;6.53;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:51:59;16.40;;;6.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:54:24;10.73;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:56:50;15.98;;;5.53;;
78612;SDS011;67933;51.060;3.638;2023-09-30T07:59:15;15.55;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:01:40;13.93;;;5.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:04:06;15.98;;;5.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:06:31;17.50;;;6.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:08:57;13.38;;;5.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:11:22;19.05;;;5.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:13:50;17.98;;;6.20;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:16:15;16.15;;;6.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:18:41;14.95;;;5.47;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:21:09;16.50;;;6.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:23:36;15.63;;;5.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:26:01;18.30;;;5.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:28:28;14.32;;;5.28;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:30:53;15.48;;;5.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:33:23;14.02;;;5.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:35:49;12.63;;;5.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:38:15;14.48;;;6.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:40:40;18.20;;;6.68;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:43:06;11.55;;;4.78;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:45:36;13.25;;;5.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:48:06;16.25;;;5.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:50:32;16.67;;;5.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:52:58;16.90;;;5.78;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:55:28;15.18;;;5.80;;
78612;SDS011;67933;51.060;3.638;2023-09-30T08:57:54;15.27;;;6.43;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:00:22;20.63;;;7.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:02:47;16.23;;;6.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:05:15;23.58;;;7.82;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:07:41;20.10;;;7.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:10:08;21.92;;;8.27;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:15:04;21.58;;;7.78;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:17:44;19.33;;;9.15;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:20:10;24.98;;;8.15;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:22:42;23.25;;;8.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:25:09;16.83;;;8.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:27:36;23.92;;;8.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:32:51;19.35;;;7.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:35:21;18.60;;;8.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:37:54;20.23;;;7.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:40:22;19.98;;;8.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:42:49;20.40;;;7.47;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:45:18;18.98;;;7.97;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:47:47;19.65;;;8.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:50:13;24.17;;;8.48;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:52:40;19.27;;;7.78;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:55:07;17.98;;;7.72;;
78612;SDS011;67933;51.060;3.638;2023-09-30T09:57:35;15.13;;;7.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:00:02;23.55;;;9.00;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:02:30;14.82;;;7.57;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:04:57;14.65;;;7.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:07:25;18.08;;;7.03;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:09:53;14.93;;;6.93;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:12:23;15.15;;;6.38;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:14:51;16.45;;;6.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:17:17;14.82;;;6.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:22:34;15.88;;;6.18;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:25:00;17.48;;;6.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:35:19;14.20;;;5.28;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:37:46;18.60;;;4.68;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:40:28;14.90;;;4.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:42:55;14.10;;;4.22;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:51:10;11.85;;;4.03;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:56:34;14.00;;;3.53;;
78612;SDS011;67933;51.060;3.638;2023-09-30T10:58:59;16.70;;;3.92;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:01:31;11.02;;;3.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:03:58;12.70;;;3.53;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:06:28;13.48;;;4.13;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:08:58;16.90;;;4.07;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:11:38;13.10;;;4.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:14:24;11.48;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:16:55;12.77;;;4.18;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:19:36;9.43;;;3.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:22:10;10.70;;;3.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:24:36;13.75;;;3.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:27:02;12.57;;;3.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:29:28;15.57;;;3.88;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:31:53;13.88;;;3.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:34:19;11.38;;;3.25;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:36:53;10.27;;;2.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:39:26;9.00;;;2.92;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:41:54;11.10;;;2.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:44:25;8.13;;;2.67;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:46:52;12.15;;;3.03;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:49:24;9.05;;;2.75;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:51:53;8.55;;;2.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:54:19;10.73;;;2.58;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:56:46;9.07;;;2.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T11:59:12;10.80;;;2.50;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:01:38;9.65;;;2.85;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:04:03;9.77;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:06:31;10.02;;;2.42;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:08:56;8.50;;;2.42;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:11:22;7.07;;;2.42;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:13:49;5.68;;;2.28;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:16:15;7.43;;;2.63;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:18:43;5.85;;;2.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:21:10;9.35;;;2.90;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:23:36;10.10;;;2.60;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:26:03;7.07;;;2.08;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:28:33;8.30;;;2.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:30:59;7.00;;;2.47;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:33:28;7.35;;;2.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:35:53;7.60;;;1.98;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:38:19;6.30;;;1.95;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:40:44;8.13;;;2.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:43:10;7.95;;;2.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:45:35;10.00;;;2.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:48:03;7.20;;;2.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:50:29;9.30;;;2.10;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:52:54;9.88;;;2.40;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:55:20;14.43;;;2.78;;
78612;SDS011;67933;51.060;3.638;2023-09-30T12:57:45;7.47;;;2.45;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:00:10;9.15;;;2.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:02:36;9.38;;;3.05;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:05:03;6.68;;;1.70;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:07:30;8.00;;;2.30;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:09:55;8.35;;;2.47;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:12:22;6.43;;;2.35;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:14:47;8.00;;;2.65;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:17:12;7.68;;;2.55;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:19:39;7.50;;;2.03;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:22:04;8.90;;;2.53;;
78612;SDS011;67933;51.060;3.638;2023-09-30T13:24:30;6.78;;;2.30;;
