sensor_id;sensor_type;location;lat;lon;timestamp;temperature
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:01:47;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:04:14;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:06:41;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:09:09;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:11:36;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:14:03;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:16:31;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:18:58;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:21:25;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:23:52;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:26:19;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:28:47;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:31:14;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:33:41;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:36:09;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:38:36;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:41:03;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:43:30;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:46:04;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:48:41;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:51:09;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:53:36;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:56:03;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T00:58:30;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:00:57;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:03:26;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:05:53;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:08:20;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:10:47;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:13:15;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:15:42;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:18:09;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:20:36;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:23:03;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:25:30;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:28:00;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:30:33;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:33:01;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:35:28;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:37:55;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:40:22;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:42:49;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:45:16;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:47:43;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:50:10;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:52:37;18.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:55:04;18.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:57:31;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T01:59:58;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:02:25;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:04:53;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:07:20;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:09:47;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:12:14;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:14:42;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:17:09;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:19:36;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:22:03;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:24:31;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:26:58;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:29:25;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:31:53;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:34:22;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:36:48;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:39:15;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:41:43;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:44:10;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:46:37;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:49:04;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:51:31;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:53:59;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:56:26;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T02:58:54;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:01:24;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:03:51;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:06:18;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:08:45;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:11:13;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:13:40;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:16:08;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:18:36;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:21:04;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:23:41;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:26:08;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:28:36;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:31:05;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:33:32;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:36:00;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:38:27;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:40:54;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:43:21;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:45:49;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:48:16;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:50:45;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:53:12;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:55:39;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T03:58:07;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:00:35;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:03:02;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:05:29;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:07:58;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:10:25;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:12:53;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:15:21;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:17:48;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:20:15;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:22:44;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:25:15;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:27:43;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:30:12;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:32:42;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:35:09;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:37:37;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:40:05;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:42:34;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:45:04;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:47:36;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:50:06;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:52:35;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:55:02;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:57:32;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T04:59:59;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:02:27;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:04:54;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:07:21;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:09:48;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:12:15;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:14:42;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:17:10;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:19:39;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:22:05;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:24:32;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:27:01;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:29:29;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:31:56;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:34:23;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:36:50;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:39:18;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:41:47;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:44:14;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:46:41;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:49:10;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:51:40;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:54:08;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:56:36;18.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T05:59:10;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:01:37;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:04:06;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:06:33;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:09:00;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:11:27;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:13:55;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:16:26;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:18:53;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:21:21;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:23:48;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:26:15;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:28:43;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:31:11;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:33:38;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:36:08;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:38:40;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:41:15;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:43:44;18.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:46:11;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:48:39;18.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:51:07;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:53:35;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:56:04;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T06:58:32;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:01:00;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:03:30;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:05:59;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:08:27;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:10:56;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:13:23;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:15:50;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:18:18;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:20:45;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:23:12;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:25:40;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:28:07;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:30:38;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:33:06;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:35:37;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:38:09;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:40:35;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:43:02;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:45:30;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:47:57;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:50:32;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:53:00;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:55:27;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T07:57:53;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:00:20;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:02:47;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:05:15;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:07:41;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:10:08;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:12:39;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:15:07;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:17:38;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:20:05;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:22:32;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:25:04;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:28:12;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:30:39;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:33:05;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:35:35;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:38:04;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:40:31;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:43:00;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:45:31;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:48:00;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:50:32;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:53:01;19.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:55:31;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T08:58:02;19.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:00:30;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:02:57;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:05:24;19.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:07:51;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:10:18;19.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:12:54;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:15:27;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:17:55;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:20:24;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:22:53;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:25:25;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:27:53;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:30:23;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:32:58;19.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:35:27;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:38:13;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:44:21;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:46:53;19.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:49:21;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:51:48;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:54:16;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:56:44;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T09:59:12;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:01:41;18.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:04:10;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:06:38;18.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:09:10;18.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:11:38;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:14:06;18.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:16:46;18.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:19:17;18.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:24:47;18.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:29:58;18.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:35:17;17.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:37:45;17.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:40:30;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:42:58;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:45:42;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:51:10;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:53:43;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:56:11;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T10:58:42;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:01:13;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:03:41;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:06:15;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:08:54;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:14:25;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:16:54;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:19:34;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:22:02;17.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:24:30;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:26:59;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:29:26;17.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:31:54;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:34:30;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:37:03;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:39:30;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:41:57;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:44:26;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:47:01;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:49:32;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:52:07;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:54:38;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:57:09;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T11:59:41;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:02:12;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:04:44;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:07:13;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:09:41;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:12:08;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:14:41;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:17:07;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:19:37;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:22:05;17.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:24:33;17.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:26:59;17.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:29:26;17.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:31:53;18.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:34:20;18.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:36:50;18.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:39:17;19.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:41:50;19.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:44:18;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:46:46;20.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:49:13;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:51:40;21.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:54:07;22.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:56:36;23.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T12:59:03;23.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:01:30;22.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:04:00;22.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:06:28;23.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:16:18;25.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:18:45;25.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:21:12;25.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:23:40;25.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:26:07;25.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:28:34;26.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:31:01;26.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:33:28;26.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:35:56;25.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:38:23;25.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:40:50;24.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:43:17;24.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:45:44;24.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:48:11;23.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:50:38;23.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:53:05;23.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:55:37;22.75
67075;DS18B20;53990;50.334;18.640;2023-09-30T13:58:04;22.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:00:31;22.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:03:01;22.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:05:34;21.94
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:08:04;21.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:10:34;21.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:13:02;21.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:15:30;21.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:18:01;21.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:20:31;21.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:23:00;21.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:25:28;21.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:27:56;21.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:30:26;21.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:32:53;21.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:35:21;20.81
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:37:47;20.63
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:40:15;20.50
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:42:42;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:45:09;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:47:37;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:50:08;20.25
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:52:37;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:55:04;20.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:57:31;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T14:59:58;20.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:02:25;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:04:52;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:07:19;20.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:09:46;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:12:13;20.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:14:40;21.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:17:07;22.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:19:34;22.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:22:01;23.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:24:28;23.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:26:55;23.38
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:29:22;23.06
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:31:49;22.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:34:17;22.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:36:43;21.56
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:39:10;21.19
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:41:38;20.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:44:05;20.69
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:46:32;20.44
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:48:59;20.31
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:51:26;20.13
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:53:54;20.00
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:56:23;19.88
67075;DS18B20;53990;50.334;18.640;2023-09-30T15:58:50;19.75
