sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:00:00;6.8;6.8;6.7;6.3;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:02:32;6.2;6.1;6.0;5.7;;;;2.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:05:04;7.5;7.5;7.3;6.8;;;;2.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:07:34;6.7;6.6;6.5;6.1;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:10:04;7.2;7.1;7.0;6.5;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:12:34;6.4;6.4;6.3;5.9;;;;2.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:15:07;7.8;7.7;7.6;7.0;;;;2.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:17:37;6.8;6.8;6.7;6.2;;;;2.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:20:07;7.6;7.5;7.3;6.7;;;;2.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:22:37;7.0;7.0;6.9;6.5;;;;2.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:25:07;7.5;7.4;7.2;6.7;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:27:37;6.9;6.8;6.8;6.4;;;;2.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:30:07;7.1;7.0;6.9;6.5;;;;2.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:32:40;6.3;6.3;6.2;5.8;;;;2.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:35:11;7.0;7.0;6.9;6.5;;;;2.0;158.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:37:41;6.6;6.6;6.6;6.2;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:40:12;7.0;7.0;7.0;6.6;;;;2.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:42:41;7.1;7.1;7.1;6.7;;;;2.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:45:11;7.5;7.4;7.4;7.0;;;;2.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:47:41;7.1;7.1;7.0;6.7;;;;2.0;114.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:50:11;7.2;7.1;7.0;6.5;;;;1.0;119.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:52:42;7.7;7.7;7.6;7.1;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:55:14;7.1;7.0;6.9;6.5;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T00:57:45;9.1;9.0;8.8;8.2;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:00:16;9.3;9.2;9.1;8.5;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:02:48;9.4;9.3;9.3;8.7;;;;1.0;142.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:05:20;11.0;10.9;10.8;10.2;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:07:50;9.7;9.7;9.6;9.1;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:10:19;7.9;7.9;7.8;7.4;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:12:49;7.8;7.8;7.7;7.3;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:15:19;8.3;8.3;8.3;7.9;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:17:49;8.3;8.2;8.1;7.7;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:20:19;8.2;8.2;8.1;7.6;;;;1.0;147.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:22:49;8.6;8.6;8.5;8.0;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:25:19;9.4;9.4;9.3;8.8;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:27:50;8.2;8.2;8.2;7.8;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:30:21;9.2;9.1;9.1;8.6;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:32:51;9.5;9.5;9.4;8.9;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:35:21;8.5;8.4;8.3;7.9;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:37:52;8.5;8.5;8.4;8.0;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:40:22;9.4;9.3;9.3;8.8;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:42:52;10.0;9.9;9.9;9.3;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:45:21;9.4;9.3;9.3;8.8;;;;1.0;111.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:47:51;9.3;9.3;9.2;8.7;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:50:21;10.1;10.1;10.1;9.6;;;;1.0;113.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:52:51;8.9;8.9;8.8;8.3;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:55:20;9.3;9.2;9.2;8.7;;;;1.0;116.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T01:57:50;9.0;9.0;9.0;8.5;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:00:19;9.1;9.1;9.1;8.6;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:02:51;7.6;7.6;7.6;7.2;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:05:24;9.5;9.5;9.4;8.9;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:07:54;9.3;9.3;9.3;8.9;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:10:23;9.7;9.7;9.6;9.1;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:12:55;9.6;9.6;9.5;9.0;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:15:26;9.2;9.2;9.1;8.6;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:17:56;9.1;9.1;9.1;8.6;;;;2.0;115.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:20:27;9.2;9.2;9.1;8.6;;;;2.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:22:58;8.9;8.9;8.8;8.3;;;;2.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:25:29;9.8;9.8;9.8;9.3;;;;2.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:28:00;9.9;9.8;9.7;9.1;;;;2.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:30:30;9.2;9.2;9.1;8.6;;;;2.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:33:02;10.5;10.4;10.4;9.8;;;;2.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:35:32;9.6;9.5;9.4;8.7;;;;2.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:38:02;9.2;9.2;9.1;8.6;;;;2.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:40:33;9.8;9.8;9.8;9.3;;;;2.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:43:02;10.0;9.9;9.9;9.3;;;;2.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:45:34;10.4;10.4;10.3;9.7;;;;2.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:48:04;9.2;9.2;9.2;8.7;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:50:35;9.5;9.5;9.5;9.0;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:53:06;10.3;10.2;10.1;9.5;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:55:36;9.3;9.3;9.2;8.7;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T02:58:06;10.0;9.9;9.8;9.2;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:00:37;10.0;10.0;10.0;9.5;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:03:09;10.2;10.2;10.0;9.4;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:05:39;9.9;9.9;9.8;9.2;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:08:12;10.4;10.3;10.3;9.7;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:10:44;10.7;10.7;10.6;10.0;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:13:13;10.2;10.1;10.1;9.6;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:15:45;10.3;10.2;10.2;9.6;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:18:17;10.8;10.7;10.6;10.0;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:20:51;10.5;10.4;10.3;9.7;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:23:23;11.0;11.0;10.9;10.4;;;;1.0;148.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:25:57;11.6;11.5;11.3;10.6;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:28:27;10.6;10.5;10.3;9.7;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:30:57;11.2;11.2;11.2;10.6;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:33:27;11.4;11.4;11.3;10.7;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:35:56;11.1;11.1;11.0;10.4;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:38:27;10.2;10.2;10.2;9.7;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:40:58;10.8;10.7;10.6;9.9;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:43:29;11.7;11.6;11.5;10.8;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:46:01;11.2;11.1;11.0;10.3;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:48:33;11.8;11.8;11.7;11.1;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:51:10;11.3;11.2;11.0;10.3;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:53:41;11.4;11.3;11.2;10.6;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:56:12;11.4;11.3;11.1;10.4;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T03:58:42;10.3;10.3;10.2;9.7;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:01:12;12.1;12.0;11.9;11.2;;;;1.0;135.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:03:44;12.1;12.0;11.9;11.1;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:06:13;12.5;12.4;12.3;11.5;;;;1.0;128.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:08:43;13.3;13.3;13.2;12.4;;;;1.0;144.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:11:13;11.8;11.7;11.6;11.0;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:13:45;12.7;12.6;12.3;11.5;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:16:15;11.7;11.6;11.4;10.7;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:18:46;12.3;12.3;12.2;11.5;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:21:16;12.7;12.6;12.4;11.6;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:23:47;13.7;13.6;13.4;12.6;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:26:16;13.1;13.0;12.7;11.8;;;;1.0;125.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:28:46;13.0;13.0;12.8;12.1;;;;1.0;136.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:31:17;13.4;13.4;13.4;12.8;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:33:49;13.4;13.3;13.3;12.6;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:36:20;12.6;12.5;12.3;11.5;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:38:50;14.2;14.0;13.8;12.8;;;;1.0;140.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:41:20;14.0;14.0;13.9;13.1;;;;1.0;138.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:43:52;14.1;14.1;14.1;13.5;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:46:22;13.9;13.8;13.5;12.6;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:48:52;12.7;12.6;12.4;11.7;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:51:21;14.5;14.4;14.1;13.2;;;;1.0;134.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:53:52;14.6;14.5;14.5;13.9;;;;1.0;149.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:56:23;14.2;14.1;13.9;13.0;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T04:58:52;12.6;12.5;12.5;11.8;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:01:22;13.7;13.7;13.6;12.9;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:03:52;14.2;14.1;13.9;13.0;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:06:21;14.1;14.0;14.0;13.2;;;;1.0;145.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:08:54;15.2;15.2;15.1;14.2;;;;1.0;139.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:11:24;14.9;14.9;14.7;13.9;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:13:54;12.5;12.5;12.5;11.9;;;;1.0;133.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:16:23;14.3;14.2;13.8;12.8;;;;1.0;130.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:18:54;14.8;14.7;14.6;13.8;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:21:24;14.1;14.1;13.9;13.1;;;;1.0;122.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:23:55;15.4;15.3;15.0;14.0;;;;1.0;118.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:26:26;13.0;12.9;12.7;11.8;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:28:55;13.8;13.8;13.6;12.9;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:31:26;14.5;14.5;14.5;13.8;;;;1.0;121.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:33:58;15.6;15.5;15.3;14.3;;;;1.0;137.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:36:30;13.6;13.5;13.2;12.2;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:39:01;15.9;15.7;15.3;14.2;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:41:32;14.3;14.3;14.3;13.6;;;;1.0;165.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:44:02;14.5;14.5;14.5;13.8;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:46:31;14.6;14.5;14.2;13.2;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:49:01;13.6;13.6;13.6;13.0;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:51:36;15.2;15.1;14.9;13.9;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:54:06;13.5;13.5;13.5;12.9;;;;1.0;146.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:56:37;14.0;14.0;13.9;13.3;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T05:59:09;15.0;15.0;14.9;14.2;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:01:40;15.3;15.3;15.3;14.6;;;;1.0;151.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:04:10;14.9;14.9;14.9;14.1;;;;1.0;143.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:06:40;15.2;15.2;15.2;14.5;;;;1.0;141.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:09:10;15.9;15.8;15.6;14.7;;;;1.0;131.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:11:40;17.1;16.9;16.6;15.4;;;;1.0;129.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:14:11;18.9;18.7;18.2;16.8;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:16:41;16.4;16.2;16.0;15.0;;;;1.0;120.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:19:11;14.9;14.9;14.9;14.2;;;;1.0;123.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:21:41;14.7;14.6;14.5;13.6;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:24:10;15.3;15.3;15.3;14.6;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:26:40;14.0;14.0;13.9;13.2;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:29:10;15.5;15.3;15.1;14.1;;;;1.0;127.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:31:39;14.7;14.5;14.3;13.2;;;;1.0;126.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:34:09;15.7;15.6;15.4;14.4;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:36:40;14.7;14.5;14.2;13.2;;;;1.0;124.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:39:10;14.0;14.0;13.8;13.0;;;;1.0;132.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:41:42;14.0;14.0;13.9;13.1;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:44:13;14.3;14.3;14.2;13.4;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:46:43;16.7;16.5;16.2;15.1;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:49:13;17.7;17.5;17.1;15.9;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:51:43;15.7;15.6;15.3;14.2;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:54:13;17.0;16.9;16.7;15.8;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:56:43;15.1;15.1;15.1;14.4;;;;1.0;150.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T06:59:12;15.8;15.7;15.5;14.5;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:01:42;16.0;16.0;15.9;15.2;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:04:12;16.3;16.3;16.0;15.1;;;;1.0;156.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:06:42;15.7;15.7;15.7;14.9;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:09:12;16.3;16.3;16.1;15.1;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:11:41;15.2;15.2;15.2;14.5;;;;1.0;159.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:14:13;16.4;16.3;16.0;14.9;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:16:43;16.3;16.3;16.3;15.5;;;;1.0;166.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:19:13;16.5;16.4;16.1;15.1;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:21:42;15.9;15.9;15.8;14.9;;;;1.0;153.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:24:13;15.7;15.7;15.7;15.0;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:26:43;17.2;17.2;17.1;16.1;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:29:13;16.1;16.0;15.7;14.7;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:31:42;15.7;15.7;15.7;15.0;;;;1.0;179.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:34:12;16.6;16.6;16.5;15.6;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:36:42;17.4;17.4;17.3;16.5;;;;1.0;171.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:39:12;21.2;21.0;20.4;18.8;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:41:42;18.0;18.0;18.0;17.1;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:44:11;17.8;17.8;17.8;17.0;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:46:42;17.9;17.8;17.6;16.5;;;;1.0;168.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:49:12;18.3;18.3;18.3;17.5;;;;1.0;167.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:51:44;18.1;18.0;17.8;16.7;;;;1.0;177.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:54:13;18.8;18.8;18.8;17.9;;;;1.0;189.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:56:44;18.2;18.2;18.2;17.3;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T07:59:14;20.5;20.3;19.8;18.4;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:01:44;19.4;19.4;19.4;18.5;;;;1.0;155.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:04:13;21.3;21.1;20.8;19.5;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:06:43;21.1;20.9;20.6;19.4;;;;1.0;164.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:09:13;23.3;23.1;22.8;21.4;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:11:45;21.8;21.8;21.7;20.5;;;;1.0;162.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:14:15;20.4;20.4;20.4;19.4;;;;1.0;174.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:16:44;20.2;20.2;20.2;19.3;;;;1.0;176.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:19:16;17.5;17.5;17.5;16.7;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:21:48;17.2;17.2;17.2;16.4;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:24:19;19.0;18.8;18.5;17.1;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:26:48;19.1;18.9;18.7;17.5;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:29:18;18.2;18.2;18.2;17.3;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:31:48;19.7;19.7;19.7;18.8;;;;1.0;152.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:34:18;19.1;19.1;19.1;18.1;;;;1.0;157.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:36:51;17.3;17.3;17.2;16.4;;;;1.0;160.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:39:21;16.3;16.3;16.3;15.5;;;;1.0;178.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:41:51;17.1;17.0;16.9;15.9;;;;1.0;175.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:44:24;16.9;16.9;16.7;15.8;;;;1.0;161.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:46:54;15.8;15.6;15.4;14.4;;;;1.0;163.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:49:26;15.6;15.6;15.6;14.9;;;;1.0;170.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:51:58;16.8;16.7;16.6;15.6;;;;1.0;180.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:54:33;16.1;16.1;16.1;15.4;;;;1.0;184.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:57:05;15.1;15.0;15.0;14.3;;;;1.0;183.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T08:59:38;16.9;16.9;16.8;15.9;;;;1.0;154.0;
78441;SPS30;67738;51.96901000;5.67381000;2023-09-30T09:02:11;15.4;15.3;15.2;14.4;;;;1.0;154.0;
