sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
62742;SPS30;48791;51.636;6.010;2023-09-30T00:00:22;6.56;6.52;6.27;5.65;45.14;45.13;45.05;44.60;37.89;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T00:02:52;6.73;6.68;6.40;5.73;45.85;45.83;45.75;45.25;38.41;0.61
62742;SPS30;48791;51.636;6.010;2023-09-30T00:05:22;6.69;6.64;6.41;5.78;46.18;46.16;46.09;45.63;38.78;0.61
62742;SPS30;48791;51.636;6.010;2023-09-30T00:07:54;6.94;6.90;6.68;6.06;48.43;48.41;48.34;47.90;40.74;0.60
62742;SPS30;48791;51.636;6.010;2023-09-30T00:10:24;6.17;6.14;5.95;5.41;43.24;43.23;43.17;42.79;36.41;0.60
62742;SPS30;48791;51.636;6.010;2023-09-30T00:12:57;6.46;6.42;6.19;5.59;44.70;44.68;44.61;44.18;37.55;0.61
62742;SPS30;48791;51.636;6.010;2023-09-30T00:15:26;7.00;6.95;6.68;6.00;47.97;47.95;47.87;47.37;40.23;0.60
62742;SPS30;48791;51.636;6.010;2023-09-30T00:17:56;7.04;6.99;6.75;6.11;48.81;48.79;48.72;48.25;41.02;0.61
62742;SPS30;48791;51.636;6.010;2023-09-30T00:20:26;6.73;6.69;6.46;5.84;46.67;46.65;46.58;46.14;39.23;0.60
62742;SPS30;48791;51.636;6.010;2023-09-30T00:22:58;6.98;6.95;6.76;6.18;49.35;49.33;49.27;48.86;41.61;0.59
62742;SPS30;48791;51.636;6.010;2023-09-30T00:25:28;6.53;6.50;6.35;5.83;46.57;46.55;46.50;46.14;39.33;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T00:27:57;6.49;6.46;6.35;5.87;46.91;46.90;46.86;46.54;39.72;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T00:30:27;6.57;6.55;6.45;5.99;47.83;47.82;47.78;47.47;40.54;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T00:32:57;6.59;6.56;6.42;5.91;47.25;47.23;47.18;46.84;39.94;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T00:35:29;6.67;6.63;6.44;5.86;46.81;46.80;46.73;46.32;39.43;0.60
62742;SPS30;48791;51.636;6.010;2023-09-30T00:38:03;6.70;6.66;6.47;5.89;47.08;47.06;47.00;46.59;39.66;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T00:40:33;7.06;7.03;6.88;6.33;50.60;50.59;50.53;50.16;42.77;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T00:43:03;7.05;7.02;6.86;6.29;50.28;50.26;50.21;49.82;42.46;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T00:45:33;7.12;7.06;6.78;6.08;48.64;48.62;48.54;48.03;40.78;0.59
62742;SPS30;48791;51.636;6.010;2023-09-30T00:48:06;6.74;6.71;6.55;6.02;48.08;48.06;48.01;47.64;40.61;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T00:50:36;6.80;6.79;6.71;6.25;49.95;49.94;49.90;49.61;42.40;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T00:53:09;6.91;6.89;6.74;6.21;49.62;49.60;49.55;49.19;41.96;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T00:55:40;6.86;6.84;6.74;6.26;50.02;50.01;49.97;49.66;42.41;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T00:58:10;6.72;6.69;6.52;5.97;47.67;47.65;47.59;47.21;40.22;0.59
62742;SPS30;48791;51.636;6.010;2023-09-30T01:00:41;6.82;6.79;6.67;6.16;49.24;49.22;49.18;48.84;41.67;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T01:03:11;6.82;6.80;6.74;6.30;50.33;50.32;50.29;50.02;42.76;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:05:45;6.74;6.73;6.68;6.25;49.95;49.94;49.91;49.65;42.46;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T01:08:17;7.05;7.04;6.98;6.53;52.17;52.15;52.12;51.84;44.33;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:10:49;7.02;7.01;6.96;6.52;52.10;52.09;52.06;51.79;44.30;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T01:13:19;7.24;7.22;7.13;6.63;52.98;52.97;52.93;52.61;44.94;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T01:15:49;6.96;6.94;6.83;6.33;50.59;50.58;50.53;50.21;42.87;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T01:18:19;6.75;6.73;6.63;6.15;49.16;49.15;49.11;48.79;41.67;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T01:20:49;6.68;6.66;6.55;6.06;48.42;48.41;48.36;48.04;41.01;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T01:23:24;6.93;6.90;6.79;6.28;50.18;50.16;50.12;49.79;42.49;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T01:25:55;6.66;6.65;6.58;6.15;49.12;49.10;49.07;48.80;41.72;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T01:28:25;6.45;6.44;6.41;6.03;48.13;48.12;48.09;47.86;40.96;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:30:55;7.13;7.12;7.07;6.64;53.02;53.01;52.98;52.72;45.10;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T01:33:25;7.20;7.20;7.17;6.75;53.89;53.87;53.85;53.60;45.88;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:35:55;7.10;7.10;7.06;6.64;53.05;53.04;53.01;52.76;45.15;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:38:27;6.93;6.92;6.89;6.48;51.74;51.72;51.70;51.45;44.03;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T01:40:57;7.52;7.51;7.44;6.95;55.55;55.53;55.50;55.19;47.19;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:43:27;7.73;7.72;7.65;7.16;57.17;57.15;57.12;56.81;48.58;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T01:45:57;6.76;6.75;6.70;6.27;50.04;50.03;50.00;49.73;42.53;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T01:48:27;6.99;6.98;6.96;6.56;52.36;52.35;52.32;52.09;44.59;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T01:50:58;7.30;7.30;7.28;6.87;54.89;54.88;54.86;54.62;46.77;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T01:53:30;6.99;6.98;6.95;6.53;52.17;52.16;52.13;51.89;44.40;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T01:56:00;7.30;7.30;7.28;6.87;54.85;54.84;54.81;54.58;46.73;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T01:58:30;7.69;7.68;7.64;7.18;57.36;57.34;57.32;57.04;48.81;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:01:01;7.30;7.30;7.27;6.85;54.66;54.65;54.63;54.38;46.54;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:03:31;7.78;7.76;7.66;7.14;57.00;56.99;56.95;56.61;48.37;0.58
62742;SPS30;48791;51.636;6.010;2023-09-30T02:06:04;7.51;7.49;7.42;6.92;55.30;55.29;55.25;54.94;46.96;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T02:08:36;7.30;7.28;7.18;6.67;53.27;53.26;53.21;52.89;45.17;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T02:11:06;8.00;7.99;7.94;7.44;59.40;59.39;59.35;59.05;50.51;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T02:13:36;7.42;7.42;7.39;6.95;55.52;55.51;55.48;55.23;47.27;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:16:06;7.37;7.37;7.34;6.90;55.10;55.09;55.06;54.81;46.90;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:18:42;7.30;7.29;7.27;6.85;54.70;54.69;54.66;54.42;46.58;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:21:14;7.71;7.71;7.68;7.23;57.70;57.69;57.66;57.40;49.13;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:23:47;8.52;8.51;8.44;7.91;63.19;63.17;63.13;62.81;53.72;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T02:26:22;8.46;8.45;8.37;7.82;62.45;62.43;62.39;62.05;53.05;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T02:28:54;8.24;8.23;8.22;7.75;61.88;61.86;61.84;61.57;52.72;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T02:31:24;8.48;8.48;8.47;8.00;63.91;63.90;63.87;63.60;54.47;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T02:33:54;8.42;8.41;8.36;7.84;62.65;62.64;62.60;62.29;53.29;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:36:24;8.03;8.02;7.99;7.52;60.03;60.02;59.99;59.71;51.11;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T02:38:57;8.25;8.24;8.21;7.72;61.69;61.67;61.64;61.36;52.52;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T02:41:27;8.21;8.19;8.11;7.57;60.43;60.42;60.37;60.04;51.31;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:43:57;8.25;8.24;8.17;7.65;61.12;61.10;61.07;60.75;51.95;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T02:46:27;8.42;8.42;8.42;7.96;63.57;63.56;63.54;63.28;54.20;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T02:48:57;8.60;8.60;8.60;8.14;64.97;64.96;64.94;64.68;55.40;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T02:51:27;8.46;8.46;8.45;7.99;63.77;63.76;63.73;63.47;54.35;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T02:53:59;8.50;8.50;8.48;8.00;63.90;63.88;63.86;63.58;54.44;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T02:56:29;8.26;8.25;8.23;7.76;61.99;61.98;61.95;61.68;52.81;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T02:58:59;8.37;8.37;8.37;7.90;63.12;63.10;63.08;62.82;53.80;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T03:01:29;8.75;8.75;8.73;8.24;65.79;65.78;65.75;65.47;56.06;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T03:03:59;8.82;8.82;8.78;8.26;65.97;65.95;65.92;65.61;56.15;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T03:06:29;9.02;9.00;8.91;8.33;66.52;66.50;66.46;66.09;56.50;0.57
62742;SPS30;48791;51.636;6.010;2023-09-30T03:09:02;9.03;9.02;8.94;8.35;66.73;66.71;66.67;66.31;56.69;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T03:11:32;8.24;8.24;8.23;7.77;62.04;62.03;62.00;61.74;52.87;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T03:14:01;8.59;8.58;8.57;8.09;64.59;64.57;64.55;64.27;55.03;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T03:16:34;8.65;8.65;8.65;8.17;65.26;65.25;65.22;64.95;55.63;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T03:19:05;8.97;8.96;8.92;8.39;67.02;67.01;66.98;66.66;57.05;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T03:21:35;8.44;8.44;8.44;7.98;63.70;63.68;63.66;63.41;54.31;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T03:24:08;8.87;8.86;8.81;8.28;66.11;66.10;66.07;65.75;56.25;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T03:26:39;8.40;8.39;8.37;7.89;62.99;62.98;62.95;62.67;53.65;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T03:29:09;9.08;9.08;9.08;8.58;68.55;68.54;68.51;68.23;58.44;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T03:31:39;9.63;9.63;9.63;9.11;72.71;72.70;72.67;72.38;62.00;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T03:34:09;9.30;9.30;9.30;8.79;70.22;70.20;70.18;69.90;59.87;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T03:36:40;9.59;9.59;9.59;9.07;72.43;72.42;72.39;72.10;61.76;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T03:39:13;10.03;10.03;10.02;9.47;75.64;75.62;75.60;75.29;64.48;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T03:41:54;9.82;9.82;9.78;9.20;73.50;73.49;73.45;73.12;62.58;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T03:44:25;10.21;10.21;10.20;9.64;77.00;76.98;76.95;76.64;65.64;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T03:46:55;9.85;9.85;9.85;9.32;74.41;74.39;74.36;74.07;63.44;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T03:49:27;10.43;10.43;10.40;9.80;78.27;78.25;78.22;77.87;66.66;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T03:51:58;10.36;10.36;10.36;9.80;78.22;78.21;78.18;77.87;66.69;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T03:54:31;10.17;10.17;10.16;9.59;76.59;76.57;76.54;76.23;65.28;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T03:57:01;10.40;10.40;10.40;9.83;78.48;78.46;78.43;78.11;66.90;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T03:59:30;10.30;10.30;10.30;9.74;77.75;77.74;77.71;77.40;66.29;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:02:00;10.56;10.55;10.53;9.92;79.25;79.24;79.20;78.85;67.51;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:04:30;10.54;10.54;10.54;9.96;79.56;79.54;79.52;79.20;67.83;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:07:01;10.45;10.45;10.45;9.88;78.91;78.89;78.86;78.55;67.28;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T04:09:35;10.23;10.23;10.22;9.65;77.05;77.03;77.00;76.68;65.66;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:12:05;10.54;10.54;10.53;9.95;79.42;79.40;79.37;79.05;67.69;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:14:34;10.75;10.74;10.72;10.11;80.74;80.72;80.69;80.34;68.79;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:17:04;10.60;10.60;10.59;10.01;79.90;79.88;79.85;79.52;68.10;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:19:36;10.80;10.79;10.76;10.13;80.92;80.91;80.87;80.50;68.91;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:22:05;10.51;10.48;10.32;9.57;76.47;76.45;76.39;75.90;64.81;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T04:24:38;10.43;10.41;10.31;9.62;76.87;76.86;76.80;76.38;65.28;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T04:27:08;10.75;10.75;10.75;10.16;81.12;81.11;81.08;80.75;69.16;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:29:38;10.78;10.77;10.74;10.12;80.80;80.78;80.74;80.38;68.81;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T04:32:08;10.69;10.69;10.67;10.07;80.42;80.40;80.37;80.03;68.52;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:34:38;10.46;10.46;10.45;9.87;78.85;78.84;78.81;78.48;67.21;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:37:12;10.79;10.79;10.79;10.20;81.47;81.45;81.42;81.09;69.46;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:39:44;10.76;10.75;10.75;10.15;81.06;81.05;81.02;80.68;69.10;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:42:14;10.74;10.70;10.52;9.74;77.79;77.76;77.69;77.18;65.87;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T04:44:44;10.46;10.45;10.38;9.75;77.84;77.82;77.78;77.39;66.21;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T04:47:14;10.59;10.59;10.59;10.02;79.99;79.97;79.94;79.62;68.20;0.49
62742;SPS30;48791;51.636;6.010;2023-09-30T04:49:45;10.49;10.48;10.46;9.87;78.78;78.76;78.73;78.39;67.12;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:52:15;10.78;10.77;10.72;10.08;80.47;80.45;80.41;80.03;68.48;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T04:54:47;10.90;10.89;10.88;10.28;82.09;82.07;82.04;81.70;69.96;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T04:57:17;11.21;11.19;11.09;10.36;82.75;82.73;82.67;82.22;70.29;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T04:59:47;10.72;10.70;10.64;9.99;79.82;79.80;79.76;79.37;67.91;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:02:17;10.94;10.94;10.90;10.26;81.97;81.96;81.92;81.55;69.80;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:04:47;10.95;10.95;10.95;10.35;82.66;82.64;82.61;82.28;70.47;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T05:07:17;11.30;11.30;11.28;10.64;85.00;84.98;84.95;84.58;72.42;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:09:49;11.53;11.52;11.45;10.76;85.91;85.89;85.84;85.42;73.09;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:12:20;11.08;11.08;11.07;10.45;83.47;83.46;83.42;83.08;71.14;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T05:14:50;10.93;10.93;10.92;10.31;82.34;82.33;82.29;81.95;70.18;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T05:17:21;11.78;11.75;11.59;10.77;86.03;86.00;85.94;85.41;72.95;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T05:19:51;11.36;11.34;11.25;10.53;84.11;84.09;84.04;83.60;71.49;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:22:21;11.50;11.49;11.43;10.74;85.76;85.74;85.70;85.29;72.98;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:24:54;11.57;11.55;11.43;10.68;85.27;85.25;85.19;84.72;72.42;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T05:27:24;12.52;12.51;12.42;11.64;92.99;92.97;92.92;92.44;79.07;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:29:54;12.32;12.31;12.30;11.61;92.73;92.71;92.68;92.29;79.03;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:32:24;11.85;11.83;11.73;10.98;87.74;87.71;87.66;87.20;74.57;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:34:54;12.52;12.48;12.25;11.31;90.37;90.35;90.26;89.64;76.48;0.56
62742;SPS30;48791;51.636;6.010;2023-09-30T05:37:25;12.85;12.82;12.65;11.76;93.95;93.92;93.85;93.28;79.68;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T05:39:57;12.52;12.51;12.44;11.67;93.22;93.20;93.15;92.69;79.30;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:42:29;12.51;12.51;12.49;11.79;94.15;94.13;94.09;93.69;80.23;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:44:58;12.79;12.77;12.70;11.92;95.18;95.16;95.11;94.64;80.96;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:47:28;12.92;12.89;12.75;11.88;94.90;94.88;94.81;94.27;80.55;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:49:58;13.43;13.42;13.35;12.55;100.21;100.19;100.14;99.66;85.27;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:52:31;13.75;13.73;13.64;12.79;102.14;102.12;102.06;101.55;86.86;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T05:55:03;14.08;14.07;14.00;13.15;105.02;105.00;104.94;104.44;89.37;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T05:57:33;14.73;14.69;14.48;13.45;107.44;107.41;107.32;106.66;91.09;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T06:00:04;15.12;15.10;15.01;14.09;112.53;112.50;112.44;111.89;95.72;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:02:47;15.22;15.19;15.06;14.09;112.55;112.53;112.46;111.86;95.65;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T06:05:18;15.68;15.65;15.52;14.51;115.93;115.90;115.83;115.21;98.51;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:07:49;15.44;15.43;15.43;14.58;116.42;116.40;116.35;115.88;99.24;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T06:10:24;15.50;15.50;15.47;14.60;116.57;116.54;116.50;116.00;99.32;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:12:53;15.38;15.37;15.35;14.49;115.74;115.71;115.67;115.18;98.63;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:15:25;15.22;15.22;15.20;14.35;114.62;114.60;114.55;114.07;97.68;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:17:56;15.23;15.21;15.12;14.19;113.34;113.31;113.25;112.69;96.41;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:20:27;15.61;15.59;15.49;14.54;116.09;116.07;116.00;115.42;98.74;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T06:22:58;15.56;15.55;15.54;14.68;117.19;117.16;117.12;116.63;99.88;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:25:30;15.07;15.07;15.05;14.22;113.56;113.54;113.50;113.03;96.79;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T06:28:00;15.73;15.71;15.60;14.62;116.74;116.71;116.64;116.04;99.25;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:30:30;15.04;15.04;15.03;14.21;113.46;113.43;113.39;112.93;96.72;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T06:33:01;14.95;14.93;14.83;13.90;110.98;110.95;110.89;110.32;94.36;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:35:32;15.59;15.58;15.53;14.63;116.86;116.84;116.78;116.26;99.52;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:38:05;14.93;14.92;14.89;14.04;112.10;112.08;112.03;111.54;95.49;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:40:38;14.92;14.92;14.88;14.03;112.01;111.99;111.94;111.45;95.41;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T06:43:09;15.14;15.14;15.12;14.27;113.94;113.92;113.87;113.39;97.09;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T06:45:39;14.73;14.71;14.66;13.79;110.15;110.12;110.07;109.56;93.77;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:48:09;15.30;15.27;15.12;14.12;112.77;112.74;112.66;112.04;95.77;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T06:50:43;14.97;14.94;14.81;13.86;110.69;110.67;110.60;110.01;94.07;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T06:53:15;14.83;14.78;14.54;13.46;107.53;107.50;107.41;106.70;91.08;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T06:55:48;14.03;14.02;14.00;13.21;105.50;105.47;105.43;104.98;89.89;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T06:58:18;15.01;14.98;14.86;13.90;111.05;111.02;110.95;110.36;94.37;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T07:00:49;14.49;14.47;14.37;13.48;107.65;107.63;107.57;107.03;91.55;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T07:03:20;14.30;14.30;14.30;13.52;107.98;107.96;107.92;107.49;92.07;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T07:05:53;14.19;14.19;14.19;13.42;107.17;107.14;107.11;106.68;91.37;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T07:08:27;14.09;14.09;14.06;13.26;105.89;105.87;105.82;105.36;90.21;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T07:11:01;14.42;14.39;14.23;13.28;106.04;106.01;105.94;105.34;90.02;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T07:13:32;14.17;14.14;14.02;13.12;104.79;104.76;104.70;104.14;89.05;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T07:16:02;13.81;13.80;13.71;12.86;102.68;102.65;102.60;102.08;87.32;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T07:18:32;13.38;13.35;13.22;12.35;98.68;98.65;98.59;98.04;83.81;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T07:21:02;13.08;13.07;13.06;12.33;98.45;98.43;98.39;97.98;83.90;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T07:23:32;13.38;13.38;13.37;12.64;100.94;100.92;100.89;100.47;86.05;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T07:26:04;12.69;12.69;12.69;12.00;95.84;95.82;95.79;95.40;81.72;0.50
62742;SPS30;48791;51.636;6.010;2023-09-30T07:28:34;12.38;12.38;12.38;11.70;93.41;93.39;93.36;92.98;79.63;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T07:31:04;12.83;12.82;12.76;12.00;95.87;95.84;95.80;95.35;81.60;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T07:33:34;12.48;12.47;12.41;11.66;93.12;93.10;93.05;92.61;79.24;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T07:36:04;11.66;11.65;11.65;11.01;87.92;87.90;87.87;87.51;74.95;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T07:38:34;11.70;11.70;11.66;10.99;87.78;87.76;87.72;87.33;74.76;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T07:41:06;11.55;11.54;11.52;10.87;86.78;86.77;86.73;86.36;73.94;0.53
62742;SPS30;48791;51.636;6.010;2023-09-30T07:43:37;11.46;11.44;11.36;10.64;85.00;84.98;84.93;84.49;72.27;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T07:46:06;10.92;10.91;10.89;10.28;82.09;82.07;82.04;81.69;69.94;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T07:48:36;10.86;10.85;10.80;10.15;81.05;81.03;80.99;80.60;68.97;0.54
62742;SPS30;48791;51.636;6.010;2023-09-30T07:51:06;11.28;11.26;11.17;10.47;83.60;83.58;83.53;83.10;71.07;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T07:53:39;10.73;10.72;10.67;10.04;80.15;80.13;80.10;79.72;68.22;0.51
62742;SPS30;48791;51.636;6.010;2023-09-30T07:56:12;10.63;10.63;10.62;10.02;80.03;80.02;79.98;79.65;68.20;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T07:58:45;10.68;10.66;10.58;9.90;79.10;79.08;79.04;78.62;67.24;0.55
62742;SPS30;48791;51.636;6.010;2023-09-30T08:01:15;9.81;9.80;9.79;9.24;73.76;73.75;73.72;73.40;62.85;0.52
62742;SPS30;48791;51.636;6.010;2023-09-30T08:03:45;9.88;9.88;9.87;9.32;74.40;74.38;74.36;74.04;63.41;0.53
