sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:01:37;39.66;35.94;43.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:04:21;40.25;37.12;44.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:07:05;39.40;35.66;45.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:09:49;39.86;35.66;49.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:12:33;39.12;35.36;42.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:15:17;39.32;35.94;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:18:01;39.63;35.66;42.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:20:45;39.85;35.94;43.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:23:29;39.62;35.86;42.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:26:13;39.98;35.66;49.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:28:57;39.73;35.66;43.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:31:41;39.51;35.66;43.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:34:25;39.48;34.69;44.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:37:09;39.08;35.36;42.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:39:53;39.54;35.04;44.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:42:40;39.53;34.31;43.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:45:24;38.85;34.31;42.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:48:08;38.92;34.31;44.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:50:52;38.60;33.90;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:53:36;38.82;32.93;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:56:20;38.70;33.44;41.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T00:59:06;39.31;34.69;44.43;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:01:50;38.89;34.31;42.71;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:04:34;38.25;31.68;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:07:18;38.03;32.93;41.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:10:03;38.08;32.93;42.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:12:46;38.28;33.44;44.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:15:30;38.41;31.68;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:18:14;38.09;33.44;42.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:21:05;37.89;32.93;45.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:23:49;37.58;30.89;42.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:26:33;38.01;33.09;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:29:17;37.73;31.68;41.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:32:01;38.14;32.35;42.09;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:34:45;38.38;32.35;42.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:37:29;37.36;32.35;41.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:40:13;38.24;30.54;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:42:57;38.05;32.35;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:45:41;38.63;32.93;43.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:48:25;38.20;33.44;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:51:09;37.73;32.35;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:53:53;38.00;33.44;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:56:37;38.85;33.90;47.32;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T01:59:21;38.39;32.93;43.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:02:05;38.51;32.35;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:04:49;38.19;33.44;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:07:33;38.09;32.93;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:10:17;37.94;32.93;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:13:01;37.99;32.35;49.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:15:45;38.33;31.68;42.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:18:29;37.39;32.35;41.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:21:13;37.73;30.89;41.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:23:57;38.15;32.93;42.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:26:41;37.77;31.68;42.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:29:25;38.21;30.89;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:32:08;38.90;32.93;42.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:34:52;38.82;32.93;42.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:37:36;38.24;32.35;42.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:40:20;38.89;32.93;42.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:43:04;37.63;32.35;41.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:45:48;38.20;32.35;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:48:32;38.48;32.93;41.96;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:51:17;38.89;32.35;42.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:54:01;37.91;32.35;41.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:56:45;37.93;32.35;42.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T02:59:29;36.90;31.68;40.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:02:13;36.85;31.68;40.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:04:57;37.89;32.35;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:07:41;37.83;32.35;41.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:10:25;38.00;32.93;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:13:09;38.03;32.35;43.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:15:53;38.15;33.44;41.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:18:37;38.33;32.35;44.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:21:21;38.70;34.31;43.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:24:05;38.14;32.35;41.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:26:49;38.67;34.69;43.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:29:35;38.81;33.44;44.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:32:19;37.34;32.35;41.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:35:06;37.47;32.35;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:37:50;38.08;34.31;42.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:40:34;38.13;33.44;50.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:43:18;37.96;32.93;41.22;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:46:02;37.97;32.35;42.03;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:48:46;38.09;32.35;48.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:51:30;37.83;33.44;47.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:54:14;38.14;33.44;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:56:58;38.34;33.44;42.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T03:59:42;37.74;33.44;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:02:26;38.49;34.69;42.41;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:05:10;40.45;35.01;48.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:07:54;37.83;32.93;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:10:37;37.84;31.68;54.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:13:21;37.73;32.93;41.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:16:05;37.44;32.93;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:18:49;37.52;31.33;41.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:21:33;37.92;32.93;41.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:24:17;37.82;32.93;41.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:27:01;38.48;33.90;42.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:29:45;40.44;32.35;46.76;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:32:29;42.48;32.35;56.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:35:13;40.38;34.31;50.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:37:57;37.58;31.68;40.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:40:41;38.40;33.44;43.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:43:25;38.08;32.93;44.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:46:09;39.47;33.44;44.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:48:53;37.73;32.93;45.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:51:37;38.11;32.93;48.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:54:21;38.04;33.90;41.89;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:57:05;38.05;33.44;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T04:59:49;38.90;32.93;43.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:02:33;37.85;32.35;42.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:05:17;41.56;32.93;54.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:08:01;38.11;32.35;45.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:10:45;37.98;32.35;55.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:13:29;37.84;32.93;40.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:16:13;38.47;33.44;44.35;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:18:57;38.67;31.68;47.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:21:41;38.65;34.31;46.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:24:25;39.89;35.36;43.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:27:09;39.04;34.31;48.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:29:53;40.36;35.36;59.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:32:37;41.54;34.69;65.45;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:35:21;39.41;35.04;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:38:06;39.91;35.04;48.13;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:40:50;40.16;35.04;52.67;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:43:34;39.96;35.94;47.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:46:18;40.07;35.94;50.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:49:01;40.40;36.91;43.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:51:45;40.68;36.69;43.86;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:54:29;40.13;36.45;42.98;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:57:13;42.77;37.12;52.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T05:59:57;39.80;35.01;45.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:02:41;39.97;35.94;50.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:05:26;40.65;36.69;49.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:08:09;40.07;35.94;51.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:10:53;41.25;35.66;54.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:13:37;40.46;36.20;47.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:16:21;40.27;36.20;51.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:19:05;39.46;35.04;49.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:21:49;39.08;33.90;49.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:24:33;39.25;33.44;56.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:27:17;40.22;34.69;58.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:30:01;39.41;33.90;49.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:32:45;39.08;34.69;49.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:35:29;38.80;33.44;44.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:38:13;40.22;33.90;58.92;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:40:57;40.82;33.90;52.21;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:43:41;44.20;35.04;65.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:46:26;39.74;32.93;61.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:49:10;39.10;34.31;43.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:51:54;40.65;34.69;64.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:54:38;40.31;36.20;52.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T06:57:22;41.37;35.66;55.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:00:06;61.32;36.69;87.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:02:50;40.54;31.68;52.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:05:35;38.79;34.31;44.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:08:19;38.99;32.35;43.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:11:03;39.88;35.66;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:13:47;40.29;34.69;53.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:16:31;40.01;35.04;47.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:19:15;39.25;33.90;57.93;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:21:59;39.86;33.90;48.40;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:24:43;39.82;34.69;47.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:27:27;39.35;34.69;43.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:30:11;39.36;34.69;54.14;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:32:55;39.30;33.90;46.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:35:39;39.72;32.93;57.29;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:38:23;39.35;34.69;46.57;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:41:07;46.55;35.36;76.53;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:43:51;41.28;35.94;57.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:46:35;41.56;34.69;59.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:49:19;39.52;34.69;55.28;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:52:03;39.82;34.31;54.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:54:47;47.47;35.66;63.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T07:57:31;42.35;32.35;71.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:00:16;46.80;35.04;79.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:03:00;52.44;34.69;72.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:05:44;50.55;34.31;73.20;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:08:28;47.08;35.04;70.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:11:11;54.92;35.66;81.07;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:13:56;52.43;34.31;66.97;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:16:39;53.19;35.94;68.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:19:23;53.27;35.94;80.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:22:07;50.15;37.32;71.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:24:51;49.44;35.04;74.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:27:39;47.40;36.45;73.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:30:22;46.94;36.45;69.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:33:06;45.35;37.32;65.84;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:35:50;43.37;35.94;64.80;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:38:35;44.36;35.04;63.19;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:41:30;54.16;35.31;74.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:44:15;52.69;35.04;72.55;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:46:58;49.24;36.69;67.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:49:42;52.83;36.69;80.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:52:26;54.44;35.66;85.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:55:12;43.16;35.66;59.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T08:57:56;42.04;35.94;58.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:00:40;40.83;36.20;47.81;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:03:27;42.53;36.10;56.64;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:06:11;42.99;37.12;54.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:08:55;42.56;35.66;50.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:11:55;40.19;34.69;50.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:14:41;40.02;34.31;54.17;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:17:39;40.74;35.66;48.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:20:24;45.72;36.69;59.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:23:08;41.40;36.69;48.25;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:25:52;40.99;34.31;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:28:36;40.87;35.66;47.52;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:31:27;40.86;35.66;48.34;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:34:14;40.82;34.69;53.66;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:36:58;41.03;35.66;49.85;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:40:15;40.86;35.66;47.10;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:42:53;41.26;35.36;49.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:45:37;41.79;36.69;50.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:48:21;41.41;35.66;55.58;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:51:05;39.30;33.55;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:53:48;39.70;35.04;55.33;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:56:33;39.59;34.69;45.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T09:59:17;39.87;34.69;53.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:02:01;39.88;33.90;46.05;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:04:46;39.81;34.69;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:07:33;43.61;34.69;69.60;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:10:18;40.67;34.69;64.54;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:13:02;39.64;35.36;55.82;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:15:46;47.78;35.04;70.68;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:18:30;38.95;34.69;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:21:34;41.82;35.36;51.16;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:30:08;50.41;36.56;74.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:41:07;50.03;34.69;78.74;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:43:51;45.18;35.86;70.44;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:46:36;41.68;35.94;61.56;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:52:07;47.48;36.69;74.62;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:54:51;48.59;35.94;77.00;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T10:57:34;42.16;36.20;65.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:00:18;66.96;36.45;94.31;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:03:02;55.11;36.69;86.02;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:05:50;50.98;36.45;77.78;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:08:34;49.75;36.20;74.90;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:11:19;46.26;34.31;72.23;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:14:03;43.85;35.66;70.50;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:16:47;40.36;36.20;58.61;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:19:35;46.15;36.69;64.77;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:22:19;50.68;36.20;70.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:25:03;42.55;35.66;65.01;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:27:47;40.58;35.66;49.08;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:30:31;40.44;35.36;51.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:33:15;40.69;35.66;51.95;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:36:05;40.79;33.44;55.06;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:38:50;39.47;33.44;59.59;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:41:37;39.70;34.31;45.63;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:44:22;41.24;35.94;47.18;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:47:05;40.33;34.69;57.70;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:49:52;40.69;34.31;63.47;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:52:36;39.69;35.36;44.94;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:55:20;39.94;33.90;48.37;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T11:58:04;40.28;35.36;44.11;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:00:48;40.22;35.94;45.72;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:03:33;40.49;33.44;45.27;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:06:17;40.01;34.31;45.99;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:09:01;39.73;33.90;55.65;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:11:45;39.09;34.69;43.39;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:14:29;39.16;34.69;47.46;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:17:13;38.68;33.90;45.83;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:19:56;40.67;34.31;50.75;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:22:40;39.60;34.69;46.15;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:25:24;39.75;33.90;44.69;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:28:08;39.33;34.69;44.73;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:30:52;39.20;35.04;45.42;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:33:36;41.45;33.90;49.24;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:36:23;39.77;35.04;48.88;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:39:07;39.23;33.44;50.51;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:41:51;42.15;36.69;66.48;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:44:35;51.51;35.36;73.91;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:47:19;46.33;35.04;77.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:50:03;50.91;36.20;74.38;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:52:47;45.84;36.45;77.30;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:55:31;44.86;33.44;66.36;;
40130;Laerm;25854;48.79250715;9.03234499;2023-09-30T12:58:15;45.36;35.36;72.21;;
