sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:01:45;101661.97;;;21.23;63.52
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:04:48;101661.16;;;21.23;63.37
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:07:49;101666.78;;;21.23;63.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:10:51;101688.47;;;21.22;63.12
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:13:55;101686.81;;;21.21;62.82
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:16:58;101683.16;;;21.21;62.87
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:20:00;101696.44;;;21.20;62.56
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:23:04;101715.97;;;21.17;61.53
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:26:06;101720.28;;;21.14;61.16
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:29:08;101715.34;;;21.11;61.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:32:12;101724.13;;;21.09;60.97
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:39:10;101733.72;;;21.08;60.09
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:42:11;101740.03;;;21.05;59.80
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:45:13;101734.41;;;21.05;59.56
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:48:16;101748.47;;;21.05;59.70
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:51:18;101744.84;;;21.05;59.40
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:54:21;101747.16;;;21.03;59.20
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T00:57:23;101753.59;;;21.03;59.42
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:00:25;101745.66;;;21.05;59.22
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:03:28;101748.47;;;21.05;58.76
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:06:30;101747.97;;;21.03;58.58
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:09:31;101762.84;;;21.04;58.70
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:12:34;101769.66;;;21.03;58.06
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:15:35;101777.59;;;21.01;57.95
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:18:39;101776.28;;;20.98;57.52
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:21:44;101777.47;;;20.97;57.73
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:24:48;101785.09;;;20.97;57.54
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:27:50;101785.09;;;20.97;57.48
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:30:52;101795.50;;;20.96;57.59
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:33:53;101803.59;;;20.98;57.76
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:36:56;101799.97;;;20.97;57.55
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:39:58;101804.59;;;20.93;57.52
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:43:00;101813.53;;;20.95;57.48
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:46:01;101819.16;;;20.95;57.43
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:49:03;101817.16;;;20.96;57.32
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:52:06;101819.16;;;20.95;57.43
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:55:08;101822.31;;;20.94;57.25
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T01:58:10;101825.94;;;20.94;57.30
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:01:11;101832.41;;;20.95;57.17
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:04:13;101825.94;;;20.94;57.51
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:07:16;101839.19;;;20.94;57.43
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:10:19;101838.84;;;20.95;57.37
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:13:20;101840.00;;;20.94;57.32
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:16:22;101838.34;;;20.93;57.10
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:19:24;101855.22;;;20.93;57.11
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:22:28;101853.59;;;20.92;56.95
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:25:30;101858.38;;;20.92;56.88
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:32:28;101842.03;;;20.85;56.83
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:35:30;101864.34;;;20.90;56.91
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:38:34;101875.09;;;20.88;56.89
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:41:37;101860.53;;;20.86;56.90
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:44:38;101884.34;;;20.88;56.84
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:47:40;101883.53;;;20.88;57.11
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:50:42;101883.53;;;20.88;57.18
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:53:47;101889.47;;;20.86;57.09
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:56:49;101893.78;;;20.84;57.04
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T02:59:50;101890.16;;;20.83;57.04
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:02:55;101900.25;;;20.84;56.87
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:05:56;101897.44;;;20.84;57.14
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:08:59;101903.91;;;20.85;57.12
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:12:03;101898.28;;;20.85;57.14
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:15:05;101912.34;;;20.85;57.23
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:18:07;101914.31;;;20.84;57.00
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:21:13;101909.03;;;20.83;56.85
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:24:17;101914.63;;;20.83;56.99
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:27:18;101914.63;;;20.83;57.09
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:30:20;101921.09;;;20.83;57.41
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:33:22;101921.44;;;20.82;57.10
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:36:23;101919.78;;;20.81;57.13
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:39:26;101919.78;;;20.81;57.20
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:42:28;101908.03;;;20.79;57.54
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:45:30;101916.47;;;20.79;57.79
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:48:33;101916.47;;;20.79;57.85
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:51:40;101921.63;;;20.77;57.78
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:54:43;101928.38;;;20.76;57.82
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T03:57:45;101931.19;;;20.76;57.88
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:00:47;101931.19;;;20.76;57.99
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:03:49;101937.97;;;20.75;58.02
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:06:54;101939.13;;;20.74;57.97
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:09:58;101940.28;;;20.73;57.89
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:13:01;101932.53;;;20.70;57.91
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:16:03;101942.28;;;20.72;57.97
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:19:04;101947.06;;;20.72;58.01
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:22:07;101937.97;;;20.66;58.13
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:29:07;101964.28;;;20.70;58.17
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:32:10;101960.66;;;20.70;58.21
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:35:12;101967.41;;;20.68;58.11
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:38:15;101970.56;;;20.67;58.31
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:41:16;101968.56;;;20.67;58.07
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:44:20;101963.28;;;20.66;58.13
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:47:22;101968.06;;;20.65;58.34
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:50:25;101966.91;;;20.66;58.26
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:53:26;101962.44;;;20.65;58.23
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:56:28;101944.56;;;20.61;58.33
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T04:59:32;101950.38;;;20.65;58.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:02:34;101954.34;;;20.64;58.22
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:05:36;101973.19;;;20.63;57.92
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:08:38;101976.81;;;20.64;58.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:11:39;101984.78;;;20.62;58.27
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:14:42;101986.44;;;20.63;58.20
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:17:44;101996.03;;;20.62;58.23
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:20:46;101993.53;;;20.60;58.14
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:23:49;101992.38;;;20.61;58.04
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:26:51;101993.53;;;20.60;58.03
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:29:54;101986.28;;;20.59;58.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:32:56;101999.47;;;20.59;57.96
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:35:59;102007.09;;;20.58;58.17
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:39:03;102010.41;;;20.60;58.12
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:42:05;102012.72;;;20.58;58.14
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:45:09;102029.56;;;20.58;58.06
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:48:12;102027.13;;;20.57;58.07
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:51:13;102010.84;;;20.54;58.03
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:54:15;102022.63;;;20.56;58.03
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T05:57:17;102030.25;;;20.55;58.02
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:00:20;102037.50;;;20.56;58.10
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:03:22;102048.44;;;20.58;57.91
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:06:24;102052.06;;;20.58;57.99
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:09:26;102047.63;;;20.57;58.05
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:12:30;102045.94;;;20.56;58.09
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:19:30;102053.38;;;20.52;58.01
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:22:31;102059.81;;;20.53;58.10
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:25:33;102057.00;;;20.53;57.92
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:28:35;102058.13;;;20.52;57.77
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:31:41;102063.28;;;20.50;58.01
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:34:45;102065.22;;;20.49;57.78
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:37:46;102079.28;;;20.49;57.70
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:40:48;102080.44;;;20.48;57.62
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:43:49;102080.78;;;20.46;57.80
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:46:52;102086.38;;;20.46;57.72
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:49:56;102075.50;;;20.45;57.58
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:52:58;102087.88;;;20.44;57.67
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:56:04;102093.84;;;20.42;57.70
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T06:59:06;102101.09;;;20.43;57.41
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:02:07;102087.41;;;20.42;57.43
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:05:11;102093.66;;;20.39;57.50
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:08:13;102104.06;;;20.38;57.51
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:11:15;102106.06;;;20.38;57.39
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:14:17;102118.63;;;20.40;57.55
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:17:19;102116.97;;;20.39;57.39
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:20:24;102123.41;;;20.40;57.41
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:23:29;102123.72;;;20.38;57.35
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:26:31;102128.22;;;20.39;57.55
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:29:32;102138.59;;;20.39;57.45
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:32:34;102136.13;;;20.37;57.30
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:39:34;102133.94;;;20.34;57.23
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:42:36;102145.72;;;20.36;57.32
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:45:38;102153.31;;;20.36;57.31
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:48:39;102157.28;;;20.35;57.22
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:51:41;102153.63;;;20.34;57.21
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:54:44;102150.81;;;20.34;57.22
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T07:57:45;102154.78;;;20.33;57.29
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:00:47;102159.25;;;20.34;57.37
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:03:49;102164.03;;;20.34;57.26
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:06:50;102168.00;;;20.33;57.06
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:09:54;102174.16;;;20.35;57.17
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:12:55;102176.09;;;20.34;57.30
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:15:58;102176.97;;;20.35;57.11
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:19:00;102178.91;;;20.34;57.05
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:22:01;102168.66;;;20.30;57.19
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:25:06;102172.81;;;20.32;57.12
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:28:07;102184.88;;;20.33;57.10
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:31:10;102184.88;;;20.33;57.06
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:34:11;102186.00;;;20.32;57.06
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:37:14;102184.88;;;20.33;57.03
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:40:21;102177.59;;;20.32;57.06
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:43:25;102194.44;;;20.32;57.37
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:46:30;102194.44;;;20.32;57.04
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:49:34;102188.00;;;20.31;57.01
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:52:40;102178.75;;;20.31;57.32
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:55:44;102189.69;;;20.32;57.21
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T08:58:47;102184.06;;;20.32;57.39
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:01:49;102182.88;;;20.33;57.15
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:04:51;102179.25;;;20.33;57.24
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:07:52;102186.53;;;20.34;57.33
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:10:57;102190.50;;;20.33;57.24
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:13:59;102178.09;;;20.34;57.35
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:17:01;102181.72;;;20.34;57.15
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:20:06;102177.28;;;20.33;57.20
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:23:14;102180.06;;;20.33;57.14
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:26:25;102180.06;;;20.33;57.00
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:29:27;102174.47;;;20.33;57.17
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:32:29;102178.09;;;20.34;57.15
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:35:31;102175.28;;;20.34;56.90
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:38:43;102174.47;;;20.33;57.26
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:41:53;102175.78;;;20.36;57.40
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:44:59;102177.47;;;20.37;57.61
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:48:03;102180.28;;;20.37;57.58
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:51:05;102183.09;;;20.37;57.49
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:54:08;102166.84;;;20.34;57.42
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T09:57:11;102171.00;;;20.36;57.24
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:00:15;102176.81;;;20.40;57.11
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:03:18;102174.84;;;20.40;57.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:06:20;102170.69;;;20.38;57.28
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:09:23;102179.78;;;20.43;57.47
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:12:27;102175.00;;;20.44;57.07
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:15:37;102174.38;;;20.47;56.87
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:19:07;102173.53;;;20.46;56.27
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:22:22;102174.38;;;20.47;55.73
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:25:34;102178.31;;;20.46;55.49
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:28:39;102168.38;;;20.40;55.36
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:31:49;102172.19;;;20.44;55.92
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:34:51;102173.34;;;20.43;55.40
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:41:49;102178.97;;;20.43;55.67
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:44:52;102184.59;;;20.43;55.05
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:47:54;102186.25;;;20.44;54.52
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:50:56;102187.41;;;20.43;53.82
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:53:59;102188.06;;;20.40;53.30
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T10:57:01;102191.19;;;20.38;52.96
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:00:09;102196.28;;;20.36;53.09
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:03:11;102186.22;;;20.35;52.80
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:06:14;102176.97;;;20.35;52.83
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:09:18;102188.19;;;20.35;53.09
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:12:20;102179.13;;;20.38;53.24
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:15:24;102180.44;;;20.40;53.00
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:18:28;102180.44;;;20.40;52.36
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:21:30;102172.03;;;20.40;52.03
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:24:35;102166.72;;;20.39;52.13
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:27:37;102170.38;;;20.39;51.88
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:30:54;102169.53;;;20.39;51.54
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:33:56;102170.69;;;20.38;51.29
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:37:02;102163.41;;;20.37;51.47
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:40:11;102162.91;;;20.35;51.57
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:43:13;102165.72;;;20.35;51.56
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:46:18;102162.91;;;20.35;51.46
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:49:28;102157.28;;;20.35;51.64
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:52:29;102151.00;;;20.38;51.60
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:55:31;102135.78;;;20.39;52.41
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T11:58:33;102149.22;;;20.42;51.94
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:01:36;102132.38;;;20.42;52.01
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:04:38;102136.31;;;20.41;51.51
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:07:40;102148.88;;;20.43;51.84
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:10:42;102138.47;;;20.44;51.21
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:13:44;102130.88;;;20.44;50.67
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:16:50;102124.75;;;20.42;51.03
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:19:51;102127.72;;;20.46;51.39
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:22:53;102129.41;;;20.47;51.75
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:25:54;102129.41;;;20.47;51.49
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:28:56;102121.78;;;20.47;51.58
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:31:59;102125.44;;;20.48;50.95
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:35:01;102117.00;;;20.48;50.93
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:38:04;102118.16;;;20.47;51.10
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:41:06;102115.00;;;20.48;51.96
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:44:09;102115.81;;;20.49;51.71
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:47:12;102110.56;;;20.47;50.70
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:50:14;102104.59;;;20.49;51.29
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:53:15;102109.88;;;20.51;50.22
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:56:17;102124.75;;;20.51;50.38
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T12:59:19;102112.69;;;20.51;49.96
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:02:25;102125.13;;;20.50;49.75
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:09:24;102114.19;;;20.48;49.01
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:12:26;102118.63;;;20.49;49.45
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:15:28;102121.44;;;20.49;49.19
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:18:31;102119.81;;;20.48;48.27
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:21:32;102116.47;;;20.46;48.13
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:24:34;102116.47;;;20.46;48.75
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:27:39;102118.16;;;20.47;49.11
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:30:41;102120.31;;;20.50;48.60
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:33:44;102121.97;;;20.51;48.93
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:36:47;102115.19;;;20.52;48.82
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:39:49;102113.53;;;20.51;48.80
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:42:51;102114.56;;;20.55;48.60
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:45:52;102108.28;;;20.58;48.08
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:48:56;102122.84;;;20.60;48.30
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:51:57;102118.88;;;20.61;48.56
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:54:59;102120.56;;;20.62;48.37
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T13:58:01;102120.56;;;20.62;48.05
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:01:03;102114.09;;;20.62;48.40
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:04:06;102122.19;;;20.63;48.54
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:07:07;102121.06;;;20.64;48.81
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:10:09;102111.78;;;20.64;48.25
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:13:11;102115.91;;;20.66;48.41
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:16:13;102110.63;;;20.65;47.84
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:19:16;102114.25;;;20.65;47.65
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:22:17;102111.47;;;20.65;47.43
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:25:19;102115.44;;;20.64;47.63
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:28:20;102108.63;;;20.65;47.85
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:31:22;102103.03;;;20.65;47.12
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:34:25;102107.00;;;20.64;47.65
76821;BME280;65782;52.50508070;13.46524610;2023-09-30T14:37:27;102096.56;;;20.65;47.38
