sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:00:30;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:02:55;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:05:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:07:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:10:11;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:12:36;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:15:01;7;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:17:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:19:51;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:22:16;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:24:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:27:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:29:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:31:57;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:34:23;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:36:48;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:39:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:41:38;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:44:03;6;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:46:29;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:48:54;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:51:19;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:53:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:56:09;8;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T00:58:35;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:00:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:03:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:05:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:08:16;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:10:40;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:13:06;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:15:31;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:17:56;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:20:21;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:22:46;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:25:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:27:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:30:02;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:32:27;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:34:52;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:37:18;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:39:43;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:42:08;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:44:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:46:58;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:49:24;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:51:49;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:54:14;8;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:56:40;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T01:59:05;7;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:01:30;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:03:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:06:21;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:08:46;9;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:11:11;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:13:37;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:16:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:18:27;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:20:52;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:23:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:25:43;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:28:08;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:30:33;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:32:58;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:35:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:37:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:40:14;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:42:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:45:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:47:29;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:49:56;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:52:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:54:45;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:57:10;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T02:59:35;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:02:01;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:04:25;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:06:51;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:09:16;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:11:42;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:14:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:16:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:18:58;9;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:21:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:23:48;10;10;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:26:14;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:28:39;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:31:04;12;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:33:30;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:35:55;8;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:38:20;10;9;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:40:45;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:43:11;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:45:36;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:48:01;10;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:50:26;9;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:52:52;13;11;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:55:18;10;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T03:57:43;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:00:08;11;9;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:02:34;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:04:59;8;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:07:25;9;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:09:50;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:12:15;8;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:14:40;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:17:05;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:19:31;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:21:56;9;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:24:21;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:26:46;11;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:29:11;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:31:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:34:02;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:36:27;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:38:52;8;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:41:17;9;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:43:43;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:46:08;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:48:33;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:50:58;9;8;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:53:24;9;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:55:49;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T04:58:14;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:00:40;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:03:05;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:05:30;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:07:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:10:21;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:12:45;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:15:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:17:36;11;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:20:01;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:22:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:24:51;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:27:17;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:29:42;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:32:07;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:34:32;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:36:57;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:39:23;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:41:48;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:44:13;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:46:38;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:49:03;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:51:29;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:53:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:56:19;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T05:58:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:01:09;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:03:34;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:06:00;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:08:25;9;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:10:50;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:13:16;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:15:41;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:18:06;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:20:32;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:22:57;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:25:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:27:48;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:30:13;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:32:38;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:35:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:37:29;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:39:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:42:20;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:44:45;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:47:10;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:49:35;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:52:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:54:26;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:56:52;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T06:59:17;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:01:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:04:07;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:06:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:08:58;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:11:27;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:13:48;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:16:13;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:18:39;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:21:04;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:23:29;9;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:25:54;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:28:20;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:30:44;9;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:33:10;9;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:35:35;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:38:00;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:40:25;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:42:51;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:45:16;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:47:41;9;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:50:06;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:52:31;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:54:57;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:57:22;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T07:59:47;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:02:12;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:04:37;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:07:03;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:09:28;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:11:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:14:18;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:16:43;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:19:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:21:34;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:23:59;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:26:24;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:28:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:31:14;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:33:40;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:36:05;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:38:30;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:40:55;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:43:21;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:45:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:48:11;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:50:37;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:53:01;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:55:26;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T08:57:51;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:00:17;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:02:42;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:05:08;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:07:32;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:12:23;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:14:48;6;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:17:14;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:19:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:22:04;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:24:30;12;9;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:29:21;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:31:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:34:13;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:36:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:39:02;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:41:27;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:43:52;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:46:18;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:48:44;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:51:08;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:53:34;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:55:59;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T09:58:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:00:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:03:14;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:05:39;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:08:05;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:10:30;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:12:55;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:20:10;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:22:36;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:25:02;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:27:28;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:29:53;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:32:17;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:34:47;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:41:58;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:46:48;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:49:15;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:51:39;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:54:04;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:56:32;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T10:58:54;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:01:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:03:45;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:06:11;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:08:35;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:11:00;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:13:31;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:18:16;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:20:41;8;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:23:06;6;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:25:34;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:30:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:32:47;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:37:40;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:40:09;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:42:27;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:44:53;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:49:43;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:52:09;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:54:34;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:56:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T11:59:24;8;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:01:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:04:15;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:06:39;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:09:05;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:11:31;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:13:55;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:16:21;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:18:46;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:21:11;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:23:36;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:26:01;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:28:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:30:52;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:33:16;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:35:42;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:38:07;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:40:32;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:42:57;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:45:24;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:47:48;6;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:50:14;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:52:39;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:55:04;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:57:29;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T12:59:55;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:02:20;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:04:45;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:07:10;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:09:35;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:12:01;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:14:26;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:16:51;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:19:16;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:21:42;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:24:07;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:26:32;9;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:28:57;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:31:23;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:33:47;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:36:13;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:38:38;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:41:03;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:43:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:45:54;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:48:20;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:50:44;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:53:10;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:55:37;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T13:58:00;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:00:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:02:50;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:05:16;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:07:41;7;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:10:07;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:12:31;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:14:56;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:17:22;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:19:46;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:22:12;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:24:37;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:27:03;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:29:27;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:31:53;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:34:18;5;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:36:43;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:39:08;4;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:41:33;6;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:43:59;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:46:24;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:48:49;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:51:14;5;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:53:39;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:56:14;2;2;
62236;PMS5003;69163;48.778;2.308;2023-09-30T14:58:30;7;6;
62236;PMS5003;69163;48.778;2.308;2023-09-30T15:00:55;5;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T15:03:20;8;5;
62236;PMS5003;69163;48.778;2.308;2023-09-30T15:05:45;4;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T15:08:10;8;4;
62236;PMS5003;69163;48.778;2.308;2023-09-30T15:10:36;3;3;
62236;PMS5003;69163;48.778;2.308;2023-09-30T15:13:01;6;6;
