sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:01:31;34;32;45;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:08:26;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:11:26;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:18:20;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:21:20;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:28:14;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:31:14;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:37:03;34;32;52;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:40:04;34;32;52;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:42:48;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:45:48;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:52:42;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T00:55:41;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:02:35;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:05:35;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:12:29;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:15:29;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:22:23;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:25:23;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:32:17;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:35:17;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:42:11;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T01:45:11;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:01:59;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:04:59;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:11:53;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:14:53;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:21:46;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:24:46;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:31:40;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:34:40;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:41:33;34;32;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:44:33;34;32;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:51:27;36;32;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T02:54:27;36;32;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:01:14;34;32;41;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:04:14;34;32;41;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:11:01;34;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:14:01;34;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:20:58;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:23:55;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:30:48;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:33:49;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:40:42;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:43:42;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:50:35;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T03:53:35;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:00:29;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:03:29;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:10:22;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:13:22;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:20:15;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:23:15;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:30:09;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:33:09;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:40:03;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:43:02;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:49:56;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:52:56;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T04:59:49;34;32;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:02:49;34;32;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:09:41;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:12:42;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:19:34;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:22:35;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:29:28;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:32:27;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:39:20;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:42:20;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:45:48;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:48:48;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:55:41;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T05:58:41;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:05:34;34;32;50;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:08:34;34;32;50;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:15:27;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:18:26;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:25:20;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:28:19;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:35:12;34;32;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:38:12;34;32;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:45:06;34;32;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:48:06;34;32;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:54:59;35;32;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T06:57:59;35;32;76;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:04:52;34;32;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:07:52;34;32;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:14:46;35;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:17:46;35;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:24:40;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:27:40;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:34:34;34;32;58;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:37:34;34;32;58;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:44:29;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:47:29;34;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:54:23;35;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T07:57:23;35;32;49;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:04:18;34;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:07:18;34;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:14:14;37;32;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:17:14;37;32;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:24:05;35;33;60;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:27:05;35;33;60;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:33:56;35;32;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:36:56;35;32;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:43:53;38;32;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:46:52;38;32;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:53:44;35;33;59;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T08:56:44;35;33;59;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:03:36;36;33;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:06:36;36;33;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:13:29;35;33;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:16:29;35;33;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:23:22;35;33;50;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:26:23;35;33;50;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:33:15;35;33;61;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:36:16;35;33;61;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:43:09;35;33;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:46:09;35;33;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:53:02;35;33;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T09:56:02;35;33;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:02:55;35;33;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:05:55;35;33;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:12:49;35;33;54;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:15:49;35;33;54;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:22:43;36;33;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:25:44;36;33;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:35:42;36;33;90;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:42:47;36;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:45:42;36;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:52:26;37;34;91;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T10:55:26;37;34;91;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:02:21;38;34;61;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:05:21;38;34;61;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:12:16;38;34;61;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:15:16;38;34;61;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:22:12;38;34;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:25:15;38;34;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:32:08;38;34;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:35:08;38;34;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:42:12;42;34;82;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:45:17;42;34;82;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:52:03;44;35;75;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T11:55:04;44;35;75;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:02:03;46;35;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:05:02;46;35;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:12:02;47;35;91;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:15:02;47;35;91;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:22:02;44;35;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:25:02;44;35;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:32:02;46;35;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:35:02;46;35;88;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:42:02;45;35;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:45:02;45;35;89;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:52:02;42;35;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T12:55:02;42;35;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:02:01;43;35;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:05:02;43;35;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:12:01;44;35;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:15:01;44;35;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:22:01;42;35;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:25:01;42;35;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:32:01;42;35;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:35:01;42;35;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:42:01;43;35;75;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:45:01;43;35;75;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:52:01;43;35;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T13:55:01;43;35;87;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:02:01;44;34;79;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:05:01;44;34;79;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:12:01;48;34;82;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:15:01;48;34;82;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:22:00;46;35;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:25:00;46;35;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:41:57;41;35;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:44:57;41;35;80;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:51:56;40;34;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T14:54:56;40;34;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:01:53;39;34;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:04:54;39;34;86;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:11:52;39;34;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:14:52;39;34;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:21:50;39;34;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:24:50;39;34;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:31:48;39;34;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:34:48;39;34;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:41:46;38;34;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:44:46;38;34;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:51:44;39;34;77;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T15:54:44;39;34;77;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:01:42;39;34;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:04:42;39;34;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:11:40;38;34;62;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:14:40;38;34;62;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:21:38;39;34;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:24:38;39;34;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:31:36;40;34;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:34:36;40;34;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:41:33;39;34;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:44:33;39;34;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:51:31;39;34;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T16:54:31;39;34;78;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:01:28;38;34;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:04:28;38;34;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:11:25;41;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:14:25;41;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:21:22;38;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:24:22;38;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:31:18;37;34;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:34:18;37;34;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:41:15;38;34;60;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:44:15;38;34;60;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:51:11;38;34;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T17:54:11;38;34;71;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:01:07;38;34;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:04:07;38;34;65;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:11:03;38;34;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:14:03;38;34;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:20:59;38;34;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:23:59;38;34;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:30:55;36;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:33:55;36;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:40:51;37;34;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:43:51;37;34;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:50:47;37;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T18:53:46;37;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:00:43;38;34;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:03:42;38;34;73;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:10:37;40;34;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:13:37;40;34;83;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:20:32;37;34;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:23:32;37;34;64;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:30:27;38;34;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:33:28;38;34;84;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:50:17;36;34;56;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T19:53:17;36;34;56;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:00:12;36;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:03:12;36;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:10:07;36;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:13:06;36;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:20:00;37;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:23:01;37;34;72;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:29:54;37;34;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:32:55;37;34;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:39:48;37;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:42:48;37;34;63;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:49:42;36;34;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:52:42;36;34;68;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T20:59:35;36;34;58;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:02:35;36;34;58;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:09:28;37;34;62;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:12:28;37;34;62;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:19:22;36;34;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:22:22;36;34;55;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:29:15;36;34;56;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:32:15;36;34;56;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:39:08;35;33;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:42:08;35;33;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:49:00;35;33;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:52:00;35;33;70;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T21:58:53;35;33;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:01:53;35;33;74;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:08:45;35;34;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:11:45;35;34;69;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:18:38;35;33;53;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:21:38;35;33;53;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:28:30;35;34;51;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:31:30;35;34;51;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:38:22;35;33;58;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:41:22;35;33;58;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:48:14;36;33;60;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:51:14;36;33;60;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T22:58:06;36;33;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:01:06;36;33;66;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:07:58;35;33;62;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:10:58;35;33;62;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:17:50;35;32;52;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:20:50;35;32;52;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:27:45;35;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:30:45;35;32;57;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:37:37;35;32;54;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:40:37;35;32;54;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:47:28;35;32;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:50:28;35;32;67;;
73956;Laerm;62309;39.57093439;2.65367085;2023-09-30T23:57:24;35;32;49;;
