sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:01:05;7.3;7.2;7.2;6.8;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:03:40;6.9;6.9;6.8;6.4;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:06:09;6.3;6.3;6.3;5.9;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:08:37;7.4;7.4;7.4;7.0;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:11:08;6.2;6.2;6.1;5.8;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:13:37;6.0;6.0;5.9;5.6;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:16:05;6.9;6.8;6.7;6.3;;;;1.0;59.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:18:36;6.4;6.3;6.3;5.9;;;;1.0;60.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:21:04;6.9;6.8;6.6;6.1;;;;1.0;61.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:23:35;6.8;6.8;6.7;6.3;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:26:04;7.5;7.4;7.4;7.0;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:28:33;8.0;8.0;8.0;7.5;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:31:05;6.8;6.8;6.7;6.2;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:33:36;6.6;6.5;6.5;6.2;;;;1.0;62.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:36:09;7.9;7.9;7.9;7.5;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:38:39;7.5;7.5;7.5;7.1;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:41:08;6.5;6.5;6.5;6.1;;;;1.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:43:36;7.0;6.9;6.9;6.6;;;;1.0;64.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:46:06;6.8;6.8;6.8;6.4;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:48:43;6.7;6.7;6.6;6.3;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:51:13;7.2;7.2;7.2;6.8;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:53:42;7.6;7.5;7.5;7.1;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:56:12;6.9;6.9;6.9;6.5;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T00:58:44;7.3;7.2;7.2;6.8;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:01:17;8.2;8.2;8.2;7.7;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:03:47;7.7;7.7;7.6;7.2;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:06:16;7.6;7.5;7.5;7.0;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:08:47;7.6;7.6;7.5;7.1;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:11:16;8.1;8.1;8.1;7.7;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:13:47;8.7;8.7;8.7;8.3;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:16:15;7.9;7.9;7.8;7.4;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:18:44;9.1;9.1;8.9;8.4;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:21:13;8.3;8.3;8.2;7.8;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:23:44;8.4;8.3;8.3;7.8;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:26:13;7.8;7.8;7.7;7.3;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:28:42;8.6;8.6;8.4;7.9;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:31:11;9.0;9.0;8.9;8.4;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:33:39;9.2;9.1;9.1;8.5;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:36:08;9.5;9.5;9.5;9.0;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:38:37;10.1;10.1;10.0;9.5;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:41:06;9.7;9.6;9.5;8.9;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:43:35;9.8;9.8;9.6;9.0;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:46:04;10.5;10.5;10.5;10.0;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:48:33;9.5;9.5;9.4;8.9;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:51:02;8.8;8.8;8.7;8.2;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:53:32;10.2;10.2;10.1;9.5;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:56:01;9.1;9.1;9.0;8.5;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T01:58:30;9.5;9.4;9.3;8.8;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:01:03;10.3;10.2;10.1;9.5;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:03:32;9.7;9.6;9.5;9.0;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:06:01;10.3;10.3;10.3;9.8;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:08:30;9.2;9.1;9.0;8.4;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:11:02;9.2;9.1;9.0;8.4;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:13:32;8.9;8.8;8.7;8.2;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:16:02;9.4;9.4;9.4;8.9;;;;1.0;65.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:18:30;8.4;8.3;8.2;7.7;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:20:59;8.7;8.6;8.5;8.0;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:23:30;9.3;9.3;9.2;8.6;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:25:58;9.3;9.2;9.2;8.7;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:28:27;8.9;8.9;8.9;8.5;;;;1.0;66.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:30:58;10.7;10.6;10.5;9.9;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:33:26;9.7;9.7;9.6;9.1;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:35:55;9.9;9.9;9.8;9.2;;;;1.0;67.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:38:25;8.6;8.6;8.6;8.2;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:40:54;10.3;10.3;10.2;9.7;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:43:22;9.4;9.4;9.4;9.0;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:45:53;10.1;10.0;9.8;9.1;;;;1.0;68.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:48:21;10.4;10.4;10.3;9.7;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:50:50;10.2;10.1;9.9;9.3;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:53:19;9.9;9.8;9.6;8.9;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:55:48;9.8;9.8;9.6;8.9;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T02:58:23;9.8;9.7;9.6;9.0;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:00:52;10.7;10.6;10.5;9.8;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:03:21;11.0;10.9;10.8;10.0;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:05:51;10.9;10.8;10.6;9.9;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:08:20;11.4;11.3;11.2;10.6;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:10:51;9.7;9.7;9.6;9.1;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:13:21;10.4;10.4;10.3;9.7;;;;1.0;69.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:15:49;10.8;10.7;10.5;9.7;;;;1.0;70.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:18:18;10.8;10.7;10.5;9.9;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:20:52;10.3;10.3;10.2;9.6;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:23:26;10.2;10.2;10.2;9.7;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:25:57;11.1;11.1;10.9;10.2;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:28:27;11.7;11.6;11.5;10.9;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:30:56;10.3;10.2;10.1;9.5;;;;1.0;71.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:33:25;10.9;10.8;10.6;9.8;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:35:53;10.8;10.8;10.6;10.0;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:38:25;10.1;10.1;10.1;9.6;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:40:53;11.0;11.0;11.0;10.4;;;;1.0;72.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:45:55;10.2;10.1;9.9;9.2;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:48:27;10.5;10.4;10.3;9.6;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:50:55;10.0;10.0;9.8;9.3;;;;1.0;73.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:53:23;9.8;9.8;9.8;9.3;;;;1.0;74.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:55:52;11.2;11.1;10.9;10.2;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T03:58:21;11.0;10.9;10.7;10.1;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:00:50;10.7;10.6;10.4;9.7;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:03:18;10.7;10.6;10.4;9.6;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:05:47;11.2;11.1;11.0;10.3;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:08:16;10.9;10.9;10.8;10.2;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:10:45;11.0;10.9;10.7;10.0;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:13:14;10.9;10.9;10.7;10.1;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:15:43;11.3;11.3;11.2;10.5;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:18:12;11.2;11.1;11.0;10.3;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:20:41;12.4;12.3;12.1;11.3;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:23:13;11.5;11.5;11.5;11.0;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:25:42;11.1;11.1;11.1;10.6;;;;1.0;75.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:28:10;11.7;11.7;11.6;11.1;;;;1.0;76.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:30:40;12.6;12.5;12.4;11.8;;;;1.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:33:09;12.4;12.3;12.0;11.2;;;;1.0;77.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:35:39;11.6;11.6;11.5;10.8;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:38:08;10.4;10.4;10.3;9.7;;;;1.0;78.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:40:36;12.7;12.5;12.3;11.4;;;;1.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:43:05;12.2;12.1;11.8;11.0;;;;1.0;79.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:45:34;11.7;11.7;11.7;11.2;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:48:03;12.2;12.0;11.7;10.9;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:50:32;13.3;13.2;12.9;11.9;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:53:00;10.9;10.9;10.9;10.4;;;;1.0;80.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:55:29;13.1;13.0;12.8;12.0;;;;1.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T04:57:58;12.3;12.3;12.3;11.7;;;;1.0;81.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:00:26;12.6;12.5;12.5;11.9;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:02:56;13.8;13.6;13.3;12.2;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:05:25;12.6;12.5;12.5;11.8;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:07:54;11.8;11.8;11.8;11.3;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:10:24;13.0;12.9;12.5;11.6;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:12:53;12.0;12.0;12.0;11.4;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:15:23;12.3;12.3;12.3;11.7;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:17:55;12.9;12.7;12.3;11.3;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:20:23;13.3;13.3;13.3;12.7;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:22:52;13.8;13.6;13.3;12.3;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:25:22;13.6;13.6;13.5;12.8;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:27:54;14.4;14.4;14.4;13.7;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:30:23;14.0;14.0;14.0;13.4;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:32:51;13.4;13.4;13.4;12.7;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:35:20;15.3;15.2;14.8;13.7;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:37:50;14.4;14.2;13.9;12.9;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:40:20;14.2;14.1;13.9;13.0;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:42:52;15.4;15.3;15.2;14.3;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:45:24;14.4;14.4;14.4;13.8;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:47:55;14.2;14.2;14.2;13.5;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:50:28;15.5;15.5;15.4;14.7;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:52:57;15.8;15.6;15.2;14.0;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:55:26;16.1;16.1;16.1;15.3;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T05:57:55;16.9;16.8;16.6;15.6;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:00:27;15.8;15.8;15.8;15.1;;;;1.0;83.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:03:01;16.8;16.6;16.2;15.0;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:05:34;16.2;16.2;16.2;15.5;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:08:07;17.6;17.6;17.6;16.7;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:10:39;20.5;20.2;19.8;18.3;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:13:09;17.8;17.7;17.7;16.8;;;;1.0;82.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:15:39;18.9;18.9;18.9;18.0;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:18:09;19.5;19.2;18.8;17.4;;;;1.0;84.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:20:41;18.9;18.8;18.8;17.9;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:23:10;17.1;17.1;17.1;16.3;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:25:38;16.7;16.7;16.7;16.0;;;;1.0;86.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:28:07;18.1;18.1;18.1;17.2;;;;1.0;87.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:30:36;17.4;17.3;17.0;15.9;;;;1.0;113.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:33:07;18.3;18.1;17.8;16.5;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:35:39;16.7;16.6;16.2;15.0;;;;1.0;100.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:38:13;15.4;15.3;15.1;14.3;;;;1.0;109.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:40:42;14.4;14.4;14.4;13.7;;;;1.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:43:11;14.7;14.6;14.6;13.8;;;;1.0;106.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:45:41;14.6;14.6;14.6;13.9;;;;1.0;105.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:48:11;17.4;17.4;17.4;16.6;;;;1.0;101.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:50:43;17.6;17.5;17.2;16.2;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:53:14;17.1;17.1;17.1;16.3;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:55:43;17.4;17.4;17.4;16.6;;;;1.0;99.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T06:58:12;18.8;18.8;18.8;17.9;;;;1.0;98.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:00:42;19.0;19.0;19.0;18.1;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:03:12;20.4;20.3;20.1;18.9;;;;1.0;96.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:05:41;17.9;17.9;17.9;17.0;;;;1.0;104.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:08:10;18.8;18.8;18.8;17.9;;;;1.0;103.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:10:39;19.2;19.0;18.6;17.2;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:13:08;18.9;18.9;18.9;18.0;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:15:38;19.5;19.5;19.5;18.5;;;;1.0;102.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:18:07;19.0;19.0;19.0;18.1;;;;1.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:20:38;16.2;16.2;16.2;15.4;;;;1.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:23:06;17.4;17.4;17.4;16.6;;;;2.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:25:35;18.1;18.1;18.1;17.3;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:28:04;20.1;19.8;19.3;17.7;;;;2.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:30:37;20.3;20.3;20.3;19.4;;;;2.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:33:07;19.7;19.7;19.7;18.8;;;;2.0;107.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:35:36;20.4;20.1;19.7;18.2;;;;2.0;108.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:38:07;19.1;19.1;19.1;18.2;;;;2.0;115.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:40:35;20.7;20.7;20.6;19.6;;;;2.0;114.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:43:04;20.8;20.8;20.8;19.9;;;;2.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:45:33;21.6;21.6;21.5;20.5;;;;3.0;110.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:48:01;20.9;20.7;20.3;18.9;;;;3.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:50:31;21.7;21.5;21.0;19.4;;;;3.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:53:00;21.1;21.1;21.1;20.1;;;;3.0;125.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:55:29;21.7;21.7;21.7;20.7;;;;3.0;138.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T07:57:58;20.5;20.5;20.5;19.6;;;;4.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:00:27;20.8;20.8;20.8;19.9;;;;4.0;130.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:02:55;20.0;20.0;20.0;19.0;;;;4.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:05:26;21.3;21.3;21.3;20.3;;;;4.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:07:55;21.9;21.9;21.9;20.9;;;;5.0;132.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:10:23;23.3;23.2;23.0;21.6;;;;5.0;119.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:12:52;23.5;23.3;23.0;21.6;;;;5.0;123.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:15:24;22.6;22.6;22.6;21.5;;;;6.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:17:53;25.1;25.1;25.1;23.9;;;;5.0;156.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:20:21;23.8;23.8;23.8;22.7;;;;5.0;143.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:22:50;22.2;22.1;21.9;20.7;;;;5.0;134.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:25:19;19.9;19.9;19.9;19.0;;;;5.0;129.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:27:47;19.7;19.6;19.4;18.3;;;;5.0;136.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:30:16;18.8;18.7;18.7;17.7;;;;5.0;133.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:32:45;18.7;18.7;18.7;17.8;;;;5.0;131.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:35:16;18.7;18.7;18.7;17.8;;;;5.0;128.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:37:44;19.2;19.2;19.1;18.2;;;;5.0;126.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:40:13;17.8;17.8;17.8;17.0;;;;5.0;124.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:42:42;19.1;19.0;18.6;17.3;;;;5.0;192.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:45:12;18.0;18.0;18.0;17.2;;;;5.0;147.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:47:42;15.5;15.5;15.4;14.6;;;;6.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:50:12;16.1;16.1;16.1;15.4;;;;6.0;180.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:52:41;16.8;16.8;16.8;16.0;;;;7.0;161.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:55:12;15.8;15.8;15.8;15.1;;;;7.0;145.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T08:57:42;17.9;17.9;17.9;17.0;;;;7.0;155.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T09:00:12;15.9;15.9;15.9;15.2;;;;8.0;159.0;
78546;SPS30;67839;51.97692100;5.67804900;2023-09-30T09:02:43;18.3;18.3;18.3;17.4;;;;8.0;151.0;
