sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
71016;Laerm;60940;52.046;5.340;2023-09-30T00:00:03;29.26;28.00;30.88;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:00:18;29.17;28.07;30.77;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:00:28;29.65;28.24;31.15;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:00:38;29.34;28.29;30.45;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:00:48;29.45;28.45;30.98;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:00:58;29.29;28.16;30.42;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:01:09;29.32;28.32;30.84;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:01:20;29.38;28.24;30.47;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:01:32;29.57;28.57;32.38;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:01:42;29.41;28.36;30.67;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:01:53;29.70;28.33;31.16;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:02:04;29.48;28.34;30.44;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:02:14;29.63;28.61;30.91;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:02:24;29.68;28.34;32.73;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:02:35;29.32;28.14;30.47;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:02:45;29.47;27.76;30.62;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:02:55;29.73;28.57;32.69;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:03:05;29.62;28.66;30.71;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:03:15;29.45;28.22;30.77;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:03:26;29.27;28.08;30.29;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:03:36;29.30;28.11;31.25;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:03:46;29.28;28.01;30.56;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:03:56;29.54;28.35;30.68;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:04:06;29.57;28.53;30.64;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:04:17;29.45;28.45;30.38;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:04:27;29.44;28.26;31.43;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:04:39;29.47;28.42;30.79;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:04:49;29.36;28.04;32.42;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:04:59;29.44;28.42;30.74;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:05:09;29.29;28.06;30.43;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:05:20;29.31;28.25;30.37;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:05:30;29.48;28.53;30.58;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:05:40;30.03;28.48;32.27;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:05:50;31.57;29.63;34.34;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:06:00;30.14;28.66;31.63;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:06:11;29.60;28.37;32.73;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:06:21;29.67;28.25;35.09;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:06:31;29.74;28.55;32.67;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:06:41;29.79;28.57;31.23;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:06:51;29.86;28.58;31.82;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:07:01;29.37;27.99;32.03;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:07:12;29.19;28.35;30.35;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:07:22;29.18;28.16;30.09;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:07:32;29.09;28.14;29.95;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:07:43;29.21;28.27;32.41;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:07:53;29.35;28.19;37.67;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:08:03;29.21;27.90;30.48;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:08:14;29.16;28.11;32.69;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:08:24;29.14;28.06;30.33;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:08:35;29.06;27.73;30.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:08:45;29.33;28.20;32.81;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:08:55;29.33;28.20;30.87;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:09:06;29.51;28.63;31.32;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:09:17;29.31;28.16;32.77;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:09:27;29.37;27.99;31.89;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:09:37;29.33;28.13;31.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:09:47;29.24;28.16;31.19;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:09:58;29.08;27.84;31.40;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:10:08;29.10;28.02;30.40;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:10:20;29.08;27.76;34.47;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:10:30;29.10;28.08;30.08;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:10:40;28.98;27.92;30.00;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:10:51;28.96;27.98;33.00;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:11:03;29.03;28.00;30.47;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:11:15;28.99;27.73;30.20;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:11:26;29.14;27.75;30.32;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:11:36;29.33;28.34;31.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:11:46;29.43;28.54;30.77;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:11:57;29.11;27.55;30.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:12:07;29.16;28.22;31.27;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:12:17;29.65;28.51;30.92;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:12:28;29.25;28.07;30.24;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:12:38;29.40;28.07;33.78;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:12:48;29.16;28.13;31.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:12:58;29.35;28.33;30.37;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:13:11;29.31;28.09;40.24;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:13:22;33.69;27.98;56.08;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:13:32;29.04;27.91;29.91;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:13:42;29.15;27.82;30.11;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:13:53;29.21;28.14;30.07;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:14:03;29.12;28.20;30.09;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:14:14;28.95;27.82;29.95;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:14:24;29.07;27.93;31.11;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:14:35;28.99;28.04;30.08;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:14:46;28.96;27.89;31.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:14:58;29.13;27.99;30.42;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:15:08;29.10;28.05;30.07;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:15:18;29.11;27.84;32.42;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:15:29;29.17;27.98;30.18;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:15:39;29.21;28.18;30.28;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:15:51;30.36;28.27;33.99;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:16:01;29.65;28.22;31.54;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:16:11;29.03;28.06;31.11;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:16:21;29.14;28.07;30.13;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:16:32;29.44;28.32;30.61;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:16:42;29.26;27.98;30.43;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:16:52;29.00;27.85;30.14;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:17:03;29.18;28.20;30.20;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:17:13;29.22;28.07;30.23;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:17:24;29.04;27.38;32.67;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:17:34;29.06;27.91;30.15;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:17:45;29.15;28.01;30.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:17:55;29.18;27.96;30.38;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:18:05;29.06;27.99;30.02;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:18:15;29.06;27.69;30.07;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:18:26;29.08;27.96;30.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:18:37;29.57;27.80;30.94;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:18:47;29.58;28.30;30.95;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:18:58;29.51;28.20;30.58;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:19:08;29.21;28.30;30.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:19:19;29.28;28.22;30.29;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:19:30;29.27;28.27;30.38;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:19:42;29.09;27.93;30.20;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:19:53;29.19;28.22;30.53;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:20:03;29.19;28.16;34.18;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:20:14;29.35;28.19;40.73;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:20:27;29.19;28.02;31.25;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:20:37;29.02;27.93;29.99;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:20:48;29.10;27.59;30.33;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:20:58;29.11;28.08;30.44;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:21:08;29.00;28.01;30.63;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:21:18;29.06;27.84;30.00;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:21:29;29.20;28.04;33.12;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:21:39;29.20;28.03;30.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:21:49;29.28;28.33;30.74;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:21:59;29.54;28.09;31.03;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:22:13;30.18;28.10;34.80;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:22:23;30.34;28.50;33.84;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:22:34;30.32;28.40;33.90;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:22:44;29.91;28.38;33.53;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:22:54;30.22;28.51;34.60;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:23:04;29.86;27.85;32.50;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:23:16;29.65;28.38;32.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:23:26;29.61;28.51;31.78;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:23:36;29.65;28.28;32.23;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:23:46;29.33;28.15;32.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:23:57;29.51;28.33;33.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:24:07;29.76;28.10;32.67;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:24:17;30.36;28.45;35.51;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:24:27;29.33;28.11;31.90;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:24:38;29.94;28.33;36.57;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:24:49;30.06;28.19;33.12;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:24:59;30.04;28.40;33.80;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:25:09;30.10;28.67;32.13;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:25:20;29.70;28.08;32.09;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:25:30;29.65;28.22;31.64;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:25:41;29.47;28.09;30.35;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:25:51;29.63;28.57;31.24;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:26:02;29.57;28.23;31.53;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:26:12;29.46;28.28;31.14;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:26:24;29.58;28.59;31.40;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:26:34;29.53;28.37;31.18;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:26:44;29.32;28.35;32.56;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:26:56;29.16;28.22;30.72;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:27:06;29.10;28.07;31.69;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:27:16;29.16;27.96;30.58;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:27:26;29.15;27.88;31.06;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:27:37;29.23;27.97;30.75;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:27:47;29.20;28.17;33.79;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:27:57;29.14;28.04;30.80;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:28:08;29.21;28.04;30.83;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:28:18;29.03;28.08;30.12;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:28:29;28.98;27.67;30.20;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:28:39;28.97;28.02;29.93;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:28:49;29.10;28.03;32.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:28:59;29.15;28.03;31.25;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:29:09;29.23;27.89;33.16;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:29:20;29.59;28.44;31.91;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:29:30;29.27;28.29;31.94;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:29:40;29.11;28.03;34.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:29:51;29.18;28.00;31.95;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:30:02;28.96;27.82;30.29;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:30:14;28.93;27.73;30.01;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:30:24;28.99;27.82;29.87;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:30:34;29.14;28.10;31.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:30:44;29.18;27.96;31.20;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:30:57;29.06;28.20;30.12;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:31:08;29.07;27.95;32.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:31:21;28.93;27.88;30.77;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:31:31;28.97;27.88;30.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:31:41;29.27;28.15;31.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:31:51;28.98;27.97;29.95;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:32:02;29.24;28.00;35.07;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:32:12;28.99;27.97;30.28;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:32:22;28.86;27.94;30.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:32:33;28.98;27.76;30.19;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:32:43;29.17;28.14;30.32;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:32:53;29.06;28.07;30.42;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:33:04;28.95;27.88;30.41;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:33:14;29.42;28.16;30.69;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:33:24;30.84;28.97;33.30;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:33:35;30.97;29.65;32.58;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:33:45;29.80;28.44;32.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:33:56;29.62;28.26;30.94;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:34:06;29.59;28.55;31.02;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:34:16;29.93;28.32;31.46;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:34:26;30.83;29.28;32.82;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:34:36;29.91;28.50;32.03;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:34:47;29.93;28.40;32.24;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:34:57;29.60;28.21;37.50;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:35:07;29.04;27.93;30.41;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:35:21;29.53;27.82;31.88;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:35:32;29.56;28.62;30.84;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:35:42;29.88;28.58;31.19;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:35:52;29.69;28.40;30.83;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:36:09;29.58;28.46;31.28;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:36:19;29.19;27.92;32.73;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:36:29;29.14;28.04;29.98;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:36:39;29.16;27.87;30.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:36:50;29.42;28.29;30.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:37:00;29.56;28.31;30.52;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:37:10;29.26;28.10;30.44;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:37:21;29.14;28.05;30.38;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:37:31;29.44;28.42;30.89;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:37:41;29.34;28.06;31.10;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:37:52;29.36;27.90;30.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:38:02;29.54;28.50;30.67;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:38:12;29.47;28.30;30.81;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:38:22;29.34;28.38;36.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:38:33;29.32;28.14;30.39;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:38:44;29.38;28.34;31.88;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:38:54;29.14;28.00;30.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:39:06;29.18;28.07;30.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:39:17;29.10;28.02;30.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:39:27;29.15;28.21;31.14;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:39:40;29.09;28.12;30.13;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:39:50;28.97;27.86;29.99;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:40:00;29.06;28.04;29.97;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:40:11;29.02;27.90;30.09;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:40:23;28.97;27.71;29.87;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:40:34;29.06;28.00;32.50;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:40:48;29.05;27.90;31.04;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:40:58;29.17;28.20;32.45;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:41:08;29.46;28.40;31.32;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:41:18;29.71;28.72;31.06;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:41:28;29.66;28.57;30.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:41:39;29.66;28.34;30.84;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:41:49;29.77;28.47;32.03;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:41:59;29.83;28.15;30.95;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:42:10;29.71;28.37;30.69;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:42:20;29.69;28.34;31.14;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:42:30;29.70;28.77;31.03;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:42:41;29.84;28.64;31.18;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:42:51;29.70;28.65;31.05;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:43:01;29.73;28.80;31.49;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:43:17;29.72;28.61;30.99;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:43:27;29.79;28.44;31.55;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:43:37;29.83;28.35;32.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:43:48;29.96;28.36;36.15;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:43:58;29.43;28.29;30.98;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:44:09;29.32;28.21;30.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:44:19;29.31;28.02;30.47;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:44:29;29.21;27.65;30.29;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:44:39;29.07;27.92;30.10;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:44:50;29.04;28.18;30.41;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:45:00;29.20;28.21;30.16;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:45:10;29.86;28.56;32.02;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:45:21;29.67;28.47;30.75;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:45:31;29.66;28.21;30.98;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:45:41;29.66;28.40;31.52;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:45:54;29.77;28.39;31.99;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:46:27;29.78;28.31;32.44;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:46:39;29.32;28.17;30.78;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:46:50;29.12;28.12;31.45;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:47:00;29.09;27.82;30.12;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:47:10;29.09;28.01;30.11;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:47:21;29.09;27.76;30.14;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:47:33;29.07;27.85;30.08;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:47:43;29.08;28.14;30.15;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:47:54;29.01;28.03;30.51;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:48:05;29.10;27.88;30.49;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:48:16;29.44;28.46;30.50;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:48:26;29.19;27.97;31.64;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:48:37;29.09;27.97;29.93;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:48:48;28.98;28.01;29.93;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:48:59;29.48;27.98;41.31;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:49:09;29.11;28.18;30.02;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:49:21;28.95;27.82;30.10;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:49:31;29.11;27.81;33.36;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:49:42;29.13;27.83;30.07;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:49:53;29.14;27.97;30.34;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:50:04;29.33;28.47;31.23;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:50:18;29.53;28.33;30.86;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:50:29;29.42;28.21;30.79;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:50:39;29.16;28.08;30.39;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:50:50;29.20;27.94;30.23;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:51:00;29.40;28.24;30.49;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:51:11;29.49;28.29;32.13;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:51:22;29.05;28.01;30.21;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:51:32;29.04;27.99;30.29;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:51:43;29.16;27.95;30.42;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:51:53;29.02;27.98;29.85;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:52:04;29.07;27.88;30.17;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:52:14;29.19;28.20;30.23;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:52:24;29.20;28.14;30.30;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:52:35;29.06;27.93;31.98;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:52:46;29.04;28.22;30.15;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:52:56;28.98;27.68;30.24;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:53:07;29.01;28.19;31.61;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:53:17;29.00;27.97;29.90;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:53:27;29.02;27.76;29.81;;
71016;Laerm;60940;52.046;5.340;2023-09-30T00:53:38;54.66;27.92;71.29;;
