sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
60227;SPS30;46091;46.512;6.626;2023-09-30T00:01:16;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:03:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:05:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:07:27;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:09:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:11:33;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:13:36;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:15:39;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:17:43;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:19:46;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:21:51;8.50;;7.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:23:54;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:25:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:28:01;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:30:04;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:32:08;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:34:10;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:36:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:38:19;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:40:25;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:42:28;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:44:31;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:46:35;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:48:40;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:50:43;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:52:47;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:54:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:56:57;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T00:59:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:01:06;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:03:09;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:05:13;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:07:16;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:09:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:11:23;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:13:31;8.25;;7.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:15:35;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:17:38;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:19:41;7.67;;6.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:21:46;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:23:50;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:25:53;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:27:56;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:30:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:32:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:34:10;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:36:13;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:38:17;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:40:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:42:24;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:44:27;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:46:30;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:48:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:50:36;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:52:40;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:54:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:56:47;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T01:58:51;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:00:53;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:02:56;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:04:59;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:07:01;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:09:05;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:11:11;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:13:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:15:20;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:17:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:19:26;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:21:30;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:23:33;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:25:34;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:27:40;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:29:44;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:31:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:33:50;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:35:53;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:37:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:40:00;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:42:03;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:44:07;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:46:10;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:48:14;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:50:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:52:19;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:54:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:56:25;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T02:58:31;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:00:36;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:02:40;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:04:43;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:06:46;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:08:49;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:10:53;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:12:56;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:15:03;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:17:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:19:12;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:21:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:23:21;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:25:28;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:27:32;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:29:35;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:31:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:33:43;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:35:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:37:50;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:39:53;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:41:56;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:44:00;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:46:04;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:48:07;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:50:13;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:52:17;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:54:19;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:56:23;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T03:58:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:00:29;2.33;;1.33;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:02:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:04:35;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:06:39;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:08:42;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:10:45;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:12:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:14:50;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:16:53;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:18:56;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:20:59;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:23:04;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:25:08;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:27:12;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:29:15;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:31:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:33:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:35:26;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:37:32;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:39:35;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:41:38;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:43:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:45:45;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:47:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:49:54;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:51:57;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:54:00;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:56:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T04:58:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:00:11;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:02:15;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:04:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:06:21;3.67;;2.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:08:24;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:12:31;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:14:34;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:16:38;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:18:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:22:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:24:51;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:26:54;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:28:59;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:31:02;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:33:05;2.50;;1.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:35:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:37:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:39:17;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:41:21;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:43:24;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:45:30;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:47:35;6.75;;5.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:49:38;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:51:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:53:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:55:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:57:50;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T05:59:53;11.75;;10.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:01:58;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:04:01;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:06:09;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:08:13;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:10:17;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:12:20;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:14:23;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:16:29;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:18:34;5.25;;4.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:20:37;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:22:40;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:24:43;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:26:46;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:28:50;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:30:55;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:32:58;6.25;;5.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:35:04;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:37:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:39:14;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:41:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:43:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:45:24;7.00;;6.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:47:26;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:49:29;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:51:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:53:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:55:39;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:57:42;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T06:59:45;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:01:48;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:03:50;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:05:54;7.75;;6.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:07:59;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:10:02;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:12:05;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:14:08;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:16:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:18:14;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:20:17;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:22:21;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:24:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:26:44;4.67;;3.67;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:28:47;15.50;;14.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:30:49;7.25;;6.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:32:52;9.00;;8.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:34:56;8.75;;7.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:36:59;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:39:02;5.75;;4.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:41:07;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:43:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:45:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:47:18;6.00;;5.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:49:21;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:51:25;6.50;;5.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:53:28;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:55:31;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:57:35;4.75;;3.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T07:59:39;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:01:41;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:03:44;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:05:47;5.00;;4.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:07:52;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:09:55;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:11:58;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:14:02;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:16:07;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:18:11;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:20:14;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:22:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:24:19;5.50;;4.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:26:22;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:28:25;3.25;;2.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:30:30;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:32:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:34:36;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:36:40;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:38:43;7.50;;6.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:40:47;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:42:54;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:44:57;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:47:01;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:49:04;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:51:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:53:11;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:55:18;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:57:21;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T08:59:23;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:01:27;2.75;;1.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:03:33;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:05:37;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:07:40;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:12:06;9.75;;8.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:14:10;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:16:13;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:18:30;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:20:36;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:22:40;4.50;;3.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:24:42;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:26:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:28:52;4.25;;3.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:31:00;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:33:03;2.25;;1.25;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:35:08;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:37:17;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:39:23;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:41:32;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:43:35;3.75;;2.75;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:45:39;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:47:43;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:49:44;3.50;;2.50;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:51:48;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:53:53;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:55:56;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T09:58:02;4.00;;3.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T10:00:06;3.00;;2.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T10:02:15;2.00;;1.00;;;;;;;
60227;SPS30;46091;46.512;6.626;2023-09-30T10:04:19;3.00;;2.00;;;;;;;
