sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:01:44;3.50;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:04:09;4.00;3.00;2.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:06:35;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:09:01;3.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:11:27;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:13:52;2.00;2.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:16:18;4.50;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:18:44;5.00;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:21:10;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:23:36;5.00;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:26:02;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:28:27;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:30:53;6.50;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:33:19;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:35:44;6.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:38:10;6.50;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:40:35;5.75;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:43:01;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:45:27;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:47:53;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:50:19;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:52:46;5.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:55:14;4.75;3.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T00:57:40;7.50;5.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:00:06;5.00;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:02:37;4.75;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:05:04;4.00;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:07:30;4.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:09:55;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:12:21;5.75;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:14:46;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:17:12;6.75;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:19:39;8.00;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:22:07;5.25;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:24:38;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:27:05;6.75;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:29:31;6.50;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:31:57;6.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:34:23;7.25;4.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:36:48;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:39:14;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:41:40;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:44:06;7.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:46:32;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:48:59;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:51:24;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:53:50;6.50;6.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:56:15;7.25;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T01:58:41;6.25;6.25;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:01:06;3.50;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:03:32;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:05:58;4.25;4.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:08:24;2.75;2.75;1.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:10:50;4.50;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:13:17;9.50;7.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:15:43;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:18:09;7.00;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:20:35;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:23:05;8.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:25:32;6.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:27:58;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:30:25;5.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:32:52;7.50;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:35:18;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:37:45;4.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:40:11;5.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:42:40;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:45:06;5.50;5.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:47:34;5.25;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:50:00;5.75;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:52:26;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:54:54;6.25;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:57:20;5.00;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T02:59:46;4.25;3.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:02:12;6.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:04:38;7.00;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:07:04;6.00;4.50;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:09:30;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:11:56;5.25;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:14:24;6.75;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:16:50;6.75;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:19:16;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:21:42;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:24:08;7.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:26:34;7.50;6.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:28:59;6.25;6.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:31:25;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:33:51;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:36:20;8.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:38:47;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:41:13;4.50;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:43:38;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:46:06;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:48:33;5.00;5.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:53:50;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:56:16;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T03:58:43;5.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:01:10;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:03:38;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:06:04;5.75;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:08:32;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:10:59;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:13:27;6.25;4.25;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:15:54;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:18:20;6.50;5.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:20:47;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:23:13;8.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:25:39;3.75;3.75;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:28:05;1.75;1.75;1.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:30:32;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:32:59;6.75;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:35:26;4.50;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:37:51;5.25;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:40:17;4.75;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:42:46;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:45:12;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:47:42;3.25;3.25;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:50:10;4.75;4.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:52:36;3.25;3.25;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:55:03;4.25;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:57:30;4.75;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T04:59:57;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:02:23;4.50;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:04:49;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:07:15;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:09:41;5.00;4.50;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:12:07;6.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:14:35;7.00;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:17:02;6.25;6.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:19:29;5.25;3.00;2.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:21:57;4.25;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:24:23;6.00;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:26:48;8.50;6.25;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:29:14;7.25;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:31:39;4.75;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:34:05;9.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:36:31;5.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:38:56;7.00;7.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:41:22;4.00;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:43:48;4.50;4.50;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:46:14;7.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:48:40;6.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:51:06;8.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:53:32;7.50;5.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:55:58;4.25;3.50;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T05:58:25;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:00:52;5.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:03:18;5.00;4.00;3.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:05:46;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:08:12;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:10:40;5.00;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:13:09;6.00;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:15:37;8.75;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:18:05;4.50;4.50;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:20:31;9.75;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:22:56;7.75;5.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:25:22;5.75;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:27:49;8.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:30:15;5.50;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:32:42;5.25;5.25;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:35:08;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:37:36;9.00;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:40:05;6.25;6.25;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:42:33;8.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:45:00;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:47:26;7.50;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:49:52;4.00;4.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:52:17;6.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:54:43;4.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:57:09;6.25;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T06:59:35;6.00;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:02:00;6.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:04:26;6.25;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:06:52;6.50;6.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:09:18;4.25;4.25;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:11:45;4.75;4.75;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:14:11;7.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:16:36;5.25;4.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:19:02;8.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:21:28;8.50;3.00;2.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:23:54;7.00;5.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:26:23;5.25;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:28:49;7.00;5.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:31:15;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:33:40;6.50;6.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:36:06;6.25;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:38:32;6.00;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:40:59;6.75;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:43:25;5.75;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:45:53;5.75;5.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:48:19;7.00;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:50:44;9.00;6.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:53:10;6.00;5.50;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:55:37;6.00;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T07:58:05;5.00;4.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:00:33;5.00;4.75;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:02:59;8.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:05:26;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:07:52;6.00;4.75;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:10:17;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:12:43;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:15:13;6.75;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:17:39;9.00;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:20:05;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:22:33;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:24:59;6.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:27:25;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:29:50;10.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:32:16;5.50;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:34:41;7.50;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:37:07;8.50;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:39:37;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:42:03;9.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:44:36;8.75;7.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:47:03;10.00;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:49:31;8.25;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:51:59;6.00;5.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:54:27;9.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:56:52;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T08:59:19;9.50;8.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:01:44;7.00;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:04:10;7.00;4.25;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:06:36;6.25;6.25;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:11:47;5.50;5.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:14:13;7.50;6.75;6.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:16:55;10.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:19:22;8.75;6.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:24:34;7.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:29:48;7.75;7.75;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:32:15;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:34:42;10.50;7.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:39:57;7.75;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:42:24;8.00;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:44:54;10.25;8.50;7.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:47:22;9.00;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:49:48;5.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:52:15;7.50;6.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:54:42;6.75;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:57:09;9.00;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T09:59:36;10.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:02:03;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:04:36;6.25;5.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:07:02;9.75;7.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:09:31;9.00;8.00;6.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:12:01;8.75;6.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:17:12;8.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:20:03;8.75;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:22:45;6.75;6.75;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:28:19;7.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:31:11;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:36:47;8.75;6.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:39:16;8.50;6.75;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:51:01;8.25;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:56:21;5.50;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T10:58:50;7.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:01:17;10.75;6.50;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:03:47;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:06:16;6.50;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:08:48;8.50;5.50;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:11:16;10.00;8.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:13:42;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:16:08;8.00;7.00;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:18:33;7.75;5.00;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:21:03;6.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:23:32;9.50;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:25:58;6.75;6.75;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:28:25;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:30:53;5.25;4.00;3.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:33:21;6.50;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:38:34;7.50;6.25;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:41:00;7.50;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:43:29;11.00;7.00;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:51:28;8.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:53:55;5.75;5.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:56:23;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T11:58:54;6.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:01:21;6.50;5.75;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:03:47;6.00;6.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:06:14;7.00;5.75;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:08:41;6.75;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:11:07;5.50;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:13:33;7.25;7.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:15:58;6.75;5.00;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:18:24;9.50;5.25;4.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:20:50;5.00;5.00;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:23:17;9.00;6.50;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:25:43;7.50;7.50;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:28:09;4.25;3.50;2.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:30:35;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:33:01;7.00;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:35:26;5.00;5.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:37:52;8.50;6.00;5.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:40:18;7.00;5.00;3.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:42:43;7.00;5.50;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:45:10;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:47:36;7.50;7.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:50:02;8.50;7.50;6.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:52:28;5.25;5.25;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:54:55;5.75;5.75;4.75
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:57:21;7.25;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T12:59:46;7.00;5.00;4.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:02:14;5.25;5.25;4.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:04:40;4.00;4.00;3.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:07:09;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:09:35;7.00;6.75;5.25
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:12:02;7.00;6.50;6.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:14:28;8.25;6.00;5.50
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:16:54;6.25;6.25;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:19:20;6.50;6.00;5.00
69205;PMS7003;56319;48.920;2.332;2023-09-30T13:21:47;4.00;4.00;3.50
