sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11711;SDS011;5912;51.034;6.984;2023-09-30T00:01:49;7.20;;;3.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:04:17;7.38;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:06:42;10.85;;;3.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:09:08;5.20;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:11:33;7.82;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:13:58;6.03;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:16:23;7.68;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:18:49;5.70;;;3.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:21:14;6.50;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:23:40;6.18;;;3.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:26:05;8.35;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:28:31;8.18;;;4.32;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:30:56;7.88;;;4.32;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:33:21;6.82;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:35:47;8.60;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:38:13;9.80;;;4.85;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:40:46;9.55;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:43:20;10.93;;;5.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:45:50;9.75;;;4.82;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:48:20;11.63;;;5.28;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:50:46;11.00;;;5.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:53:11;7.65;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:55:37;11.13;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T00:58:03;7.60;;;3.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:00:29;9.07;;;4.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:02:54;7.13;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:05:21;8.35;;;3.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:07:47;7.75;;;3.92;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:10:12;11.15;;;5.03;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:12:37;12.15;;;4.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:15:03;7.90;;;4.68;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:17:30;12.60;;;4.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:19:57;13.25;;;4.28;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:22:24;9.88;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:24:49;8.82;;;4.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:27:14;9.00;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:29:43;6.55;;;3.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:32:08;8.48;;;4.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:34:34;6.43;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:37:00;8.02;;;3.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:39:25;7.22;;;4.13;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:41:50;10.23;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:44:16;7.55;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:46:41;6.50;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:49:06;7.63;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:51:32;5.38;;;3.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:53:57;6.50;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:56:23;8.45;;;3.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T01:58:48;8.75;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:01:13;8.80;;;4.28;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:03:40;8.07;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:06:06;8.98;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:08:31;7.05;;;4.03;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:10:57;10.63;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:13:22;9.05;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:15:47;11.27;;;4.13;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:18:13;6.68;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:20:39;7.05;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:23:05;9.02;;;3.55;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:25:35;6.80;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:28:01;9.30;;;3.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:30:27;6.18;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:32:52;7.68;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:35:18;6.70;;;3.58;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:37:45;7.45;;;3.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:40:11;6.07;;;3.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:42:39;7.38;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:45:05;6.82;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:47:33;6.95;;;3.33;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:49:59;9.10;;;4.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:52:25;8.80;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:54:50;7.38;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:57:16;7.13;;;3.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T02:59:42;9.73;;;4.03;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:02:09;6.75;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:04:34;6.88;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:07:01;8.93;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:09:27;9.13;;;4.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:11:52;6.10;;;3.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:14:21;7.03;;;4.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:16:46;6.20;;;3.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:19:12;9.98;;;4.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:21:37;10.77;;;4.15;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:24:03;9.25;;;4.15;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:26:29;6.97;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:28:55;6.95;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:31:21;7.47;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:33:47;8.98;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:36:13;7.95;;;3.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:38:39;7.90;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:41:06;7.53;;;3.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:43:34;8.88;;;3.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:46:02;10.02;;;4.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:48:27;7.28;;;3.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:50:52;10.77;;;5.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:53:18;7.88;;;4.15;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:55:44;8.13;;;4.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T03:58:10;7.13;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:00:36;8.85;;;4.47;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:03:01;8.05;;;4.18;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:05:27;9.88;;;4.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:07:59;6.43;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:10:24;5.65;;;4.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:12:50;8.43;;;4.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:15:15;8.88;;;4.68;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:17:41;9.13;;;4.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:20:07;10.88;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:22:35;7.88;;;4.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:25:01;8.70;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:27:26;7.20;;;4.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:29:52;8.20;;;4.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:32:18;8.07;;;4.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:34:44;11.32;;;4.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:37:12;8.82;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:39:39;9.10;;;4.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:42:04;9.10;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:44:30;9.23;;;5.28;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:46:56;11.77;;;5.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:49:23;10.38;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:51:49;11.35;;;5.93;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:54:15;9.90;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:56:40;15.00;;;6.82;;
11711;SDS011;5912;51.034;6.984;2023-09-30T04:59:06;14.30;;;7.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:01:31;11.68;;;6.47;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:03:57;10.05;;;6.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:06:22;11.02;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:08:48;8.10;;;5.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:11:13;9.05;;;5.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:13:39;13.07;;;6.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:16:04;11.50;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:18:30;11.93;;;7.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:20:55;17.52;;;7.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:23:21;12.02;;;7.43;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:25:47;11.18;;;6.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:28:12;9.45;;;6.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:30:38;9.27;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:33:05;11.30;;;6.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:35:31;9.30;;;6.03;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:37:57;11.45;;;6.13;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:40:23;13.55;;;6.43;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:42:53;10.55;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:45:21;10.20;;;6.18;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:47:48;11.00;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:50:14;9.57;;;6.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:52:42;9.85;;;6.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:55:09;9.10;;;5.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T05:57:35;8.38;;;5.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:00:02;9.27;;;5.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:02:48;11.48;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:05:16;12.38;;;6.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:07:44;9.90;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:10:13;12.57;;;5.47;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:12:44;12.00;;;6.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:15:14;9.68;;;6.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:17:41;10.65;;;6.18;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:20:07;12.93;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:25:28;9.18;;;5.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:27:55;11.18;;;5.55;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:30:21;9.27;;;5.07;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:32:47;11.15;;;6.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:35:13;12.30;;;5.57;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:37:39;9.77;;;6.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:40:06;12.45;;;6.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:42:33;13.88;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:45:02;16.83;;;7.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:47:31;13.63;;;6.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:50:01;11.15;;;6.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:52:32;11.27;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:55:04;13.63;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T06:57:33;14.00;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:00:00;8.43;;;5.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:02:26;14.95;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:04:52;9.30;;;5.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:07:17;7.55;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:09:43;9.23;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:12:09;9.38;;;5.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:14:35;11.35;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:17:00;13.95;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:19:26;12.13;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:21:51;11.52;;;5.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:24:17;11.18;;;6.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:26:42;8.32;;;5.75;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:29:08;9.57;;;5.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:31:35;9.13;;;6.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:34:01;10.35;;;5.75;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:36:26;9.90;;;6.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:38:52;12.85;;;6.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:41:18;10.25;;;6.18;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:43:43;10.05;;;6.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:46:09;9.70;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:48:34;12.27;;;6.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:51:00;12.25;;;7.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:53:26;9.95;;;6.28;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:55:52;10.07;;;7.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T07:58:19;8.40;;;6.68;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:00:44;7.85;;;6.68;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:03:10;12.18;;;7.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:05:36;9.23;;;6.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:08:02;10.45;;;7.82;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:10:28;12.70;;;7.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:16:16;12.65;;;7.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:18:57;13.85;;;7.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:21:23;9.45;;;6.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:23:48;11.30;;;7.85;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:26:13;11.02;;;6.93;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:28:39;13.73;;;6.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:31:04;10.70;;;6.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:33:31;12.80;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:36:03;13.60;;;6.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:38:34;10.10;;;6.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:41:00;13.70;;;7.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:43:27;9.73;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:45:55;9.70;;;6.57;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:48:21;9.05;;;6.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:53:35;11.63;;;7.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:56:01;11.23;;;7.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T08:58:31;10.75;;;6.93;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:00:57;9.70;;;7.18;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:03:23;11.55;;;6.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:05:54;10.52;;;5.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:08:25;13.18;;;6.63;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:10:58;9.02;;;5.93;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:13:26;8.18;;;5.43;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:16:07;8.40;;;5.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:18:34;10.35;;;4.97;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:21:14;7.88;;;5.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:23:48;7.35;;;4.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:26:27;6.57;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:28:58;5.60;;;3.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:31:26;8.90;;;4.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:33:52;8.00;;;4.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:36:18;4.10;;;3.55;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:38:48;7.22;;;4.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:41:15;4.93;;;3.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:43:41;8.75;;;4.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:46:08;7.50;;;4.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:48:36;9.68;;;5.65;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:51:03;6.85;;;4.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:53:34;6.68;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:56:01;7.85;;;4.35;;
11711;SDS011;5912;51.034;6.984;2023-09-30T09:58:28;7.32;;;3.75;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:00:59;5.85;;;3.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:03:26;6.47;;;3.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:05:52;10.90;;;4.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:08:18;7.45;;;4.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:10:46;6.93;;;3.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:21:37;7.82;;;4.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:24:48;5.07;;;3.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:29:48;6.43;;;3.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:32:18;9.93;;;4.15;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:34:50;6.10;;;3.92;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:40:07;6.53;;;3.33;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:42:44;6.18;;;2.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:54:27;4.22;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:56:54;4.88;;;2.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T10:59:21;4.57;;;2.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:05:09;8.65;;;4.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:07:35;5.05;;;3.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:10:02;6.53;;;3.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:12:28;7.45;;;3.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:18:18;6.80;;;3.53;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:20:44;6.60;;;3.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:26:12;4.75;;;3.47;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:28:43;3.80;;;2.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:31:10;5.25;;;3.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:33:51;4.18;;;2.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:36:18;5.65;;;3.15;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:38:47;5.32;;;3.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:41:14;6.43;;;3.03;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:44:02;6.75;;;3.25;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:46:30;5.50;;;2.50;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:51:42;3.70;;;2.78;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:54:11;7.32;;;3.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:56:36;5.40;;;2.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T11:59:03;5.35;;;3.05;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:01:29;5.88;;;2.72;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:03:57;5.28;;;2.40;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:06:23;3.60;;;2.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:08:48;3.75;;;2.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:11:14;4.13;;;2.67;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:13:40;5.03;;;2.30;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:16:06;4.68;;;2.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:18:32;5.00;;;2.10;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:20:57;4.38;;;2.47;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:23:24;4.43;;;2.47;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:25:49;5.45;;;2.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:28:15;4.82;;;2.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:30:42;4.15;;;2.17;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:33:08;4.13;;;1.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:35:34;4.53;;;2.33;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:37:59;6.00;;;2.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:40:25;5.13;;;2.38;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:42:51;3.33;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:45:16;4.90;;;2.00;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:47:43;4.38;;;1.88;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:50:09;4.20;;;2.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:52:35;3.45;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:55:01;5.95;;;2.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:57:27;5.47;;;2.20;;
11711;SDS011;5912;51.034;6.984;2023-09-30T12:59:52;3.10;;;1.45;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:02:18;5.35;;;1.83;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:04:44;5.55;;;1.95;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:07:10;4.43;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:09:36;4.90;;;2.13;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:12:03;4.07;;;1.80;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:14:29;4.53;;;1.75;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:16:54;3.33;;;2.22;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:22:17;4.10;;;1.90;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:24:43;3.75;;;2.03;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:27:09;4.03;;;2.08;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:29:34;4.47;;;2.08;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:32:00;4.53;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:34:26;4.25;;;1.70;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:36:52;2.92;;;1.60;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:39:18;4.65;;;1.77;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:44:37;3.00;;;1.73;;
11711;SDS011;5912;51.034;6.984;2023-09-30T13:47:03;3.03;;;1.75;;
