sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:01:24;5.37;5.37;5.37;5.08;40.54;40.54;40.52;40.38;34.79;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:03:49;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.88;33.50;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:06:15;5.81;5.81;5.80;5.48;43.76;43.76;43.74;43.58;37.54;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:08:41;5.89;5.89;5.89;5.56;44.43;44.42;44.40;44.25;38.12;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:11:08;6.10;6.10;6.09;5.75;45.95;45.94;45.92;45.76;39.41;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:13:35;6.45;6.41;6.33;5.90;47.12;47.11;47.07;46.82;40.21;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:16:01;6.50;6.45;6.37;5.92;47.25;47.24;47.20;46.94;40.28;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:18:26;6.33;6.28;6.19;5.75;45.93;45.92;45.88;45.61;39.14;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:20:53;6.23;6.22;6.20;5.85;46.68;46.68;46.65;46.47;40.01;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:23:19;5.94;5.93;5.91;5.56;44.42;44.41;44.39;44.21;38.05;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:25:46;6.31;6.31;6.30;5.95;47.51;47.51;47.49;47.31;40.75;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:28:14;6.14;6.13;6.11;5.75;45.93;45.92;45.90;45.72;39.35;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:30:40;6.37;6.36;6.36;6.01;48.03;48.02;48.00;47.83;41.20;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:33:06;6.43;6.42;6.40;6.03;48.13;48.12;48.10;47.91;41.24;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:35:32;6.86;6.83;6.77;6.34;50.59;50.58;50.55;50.30;43.24;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:37:58;6.42;6.40;6.35;5.96;47.57;47.56;47.53;47.32;40.69;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:40:24;6.16;6.13;6.08;5.70;45.49;45.48;45.45;45.24;38.89;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:42:50;6.28;6.25;6.20;5.80;46.32;46.31;46.28;46.06;39.59;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:45:16;6.30;6.27;6.20;5.79;46.24;46.23;46.20;45.97;39.49;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:47:42;5.99;5.98;5.96;5.62;44.89;44.88;44.86;44.68;38.47;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:50:09;5.85;5.85;5.85;5.53;44.19;44.18;44.16;44.01;37.92;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:52:38;6.09;6.09;6.09;5.76;45.97;45.96;45.95;45.79;39.45;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:55:05;6.09;6.07;6.04;5.68;45.38;45.37;45.35;45.16;38.86;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T00:57:32;6.40;6.39;6.36;5.99;47.79;47.78;47.76;47.56;40.93;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:00:00;6.51;6.45;6.35;5.88;46.96;46.95;46.90;46.62;39.98;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:02:27;6.25;6.23;6.20;5.83;46.54;46.53;46.51;46.31;39.84;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:04:53;6.77;6.77;6.77;6.40;51.10;51.09;51.07;50.89;43.85;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:07:21;6.89;6.89;6.88;6.50;51.89;51.89;51.87;51.68;44.51;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:09:47;6.50;6.49;6.46;6.09;48.61;48.60;48.58;48.39;41.65;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:12:13;6.35;6.33;6.29;5.91;47.21;47.20;47.18;46.97;40.41;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:14:39;6.44;6.43;6.42;6.05;48.30;48.29;48.27;48.08;41.39;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:17:08;7.07;7.07;7.07;6.68;53.35;53.34;53.32;53.13;45.77;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:19:35;7.15;7.15;7.15;6.76;53.99;53.98;53.96;53.77;46.32;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:22:01;6.92;6.91;6.91;6.53;52.15;52.14;52.12;51.93;44.74;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:24:31;7.19;7.18;7.14;6.72;53.66;53.65;53.63;53.40;45.95;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:27:06;7.39;7.39;7.38;6.97;55.67;55.66;55.64;55.44;47.75;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:29:32;6.90;6.88;6.85;6.44;51.41;51.40;51.38;51.16;44.01;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:31:58;7.66;7.61;7.51;6.98;55.73;55.72;55.68;55.36;47.52;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:34:23;7.91;7.86;7.75;7.20;57.49;57.48;57.43;57.10;49.00;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:36:49;8.36;8.33;8.27;7.76;61.97;61.96;61.93;61.64;53.01;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:39:15;8.16;8.12;8.05;7.53;60.09;60.08;60.04;59.74;51.34;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:41:41;7.88;7.84;7.77;7.27;58.01;58.00;57.96;57.68;49.57;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:44:07;7.52;7.49;7.45;6.99;55.82;55.81;55.78;55.53;47.76;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:46:35;7.68;7.65;7.59;7.12;56.83;56.81;56.78;56.52;48.59;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:49:02;7.93;7.89;7.81;7.29;58.23;58.22;58.18;57.88;49.73;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:51:29;8.07;8.03;7.96;7.45;59.48;59.47;59.43;59.14;50.83;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:53:57;8.21;8.17;8.10;7.58;60.52;60.51;60.47;60.18;51.72;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:56:23;7.67;7.64;7.60;7.13;56.93;56.92;56.89;56.63;48.71;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T01:58:49;7.97;7.95;7.90;7.42;59.28;59.26;59.23;58.97;50.73;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:01:15;7.69;7.64;7.56;7.06;56.34;56.33;56.29;56.00;48.10;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:03:41;7.57;7.55;7.53;7.10;56.67;56.66;56.63;56.41;48.56;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:06:07;7.90;7.89;7.87;7.41;59.19;59.18;59.16;58.92;50.72;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:08:33;8.07;8.06;8.03;7.55;60.32;60.31;60.28;60.03;51.66;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:11:02;8.17;8.13;8.06;7.55;60.26;60.24;60.21;59.92;51.50;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:13:32;7.68;7.64;7.55;7.04;56.24;56.23;56.19;55.89;48.00;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:16:00;7.71;7.66;7.57;7.04;56.24;56.22;56.18;55.87;47.96;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:18:27;7.86;7.84;7.79;7.32;58.43;58.42;58.39;58.13;50.01;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:20:53;7.43;7.42;7.40;6.97;55.65;55.65;55.62;55.40;47.69;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:23:19;7.70;7.69;7.68;7.24;57.83;57.82;57.79;57.57;49.58;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:25:46;7.62;7.62;7.62;7.21;57.53;57.52;57.50;57.30;49.37;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:28:12;7.02;7.01;6.99;6.59;52.60;52.59;52.57;52.36;45.07;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:30:38;6.58;6.56;6.51;6.11;48.80;48.79;48.77;48.55;41.75;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:33:04;6.41;6.39;6.36;5.98;47.76;47.76;47.73;47.53;40.90;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:35:32;7.14;7.13;7.12;6.71;53.58;53.57;53.55;53.34;45.93;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:37:58;6.45;6.44;6.42;6.04;48.27;48.26;48.24;48.05;41.36;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:40:24;6.15;6.14;6.12;5.76;46.02;46.01;45.99;45.80;39.43;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:42:50;6.11;6.09;6.05;5.67;45.31;45.31;45.28;45.08;38.77;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:45:19;6.04;6.02;5.96;5.58;44.56;44.55;44.52;44.30;38.08;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:47:45;5.67;5.64;5.58;5.22;41.65;41.64;41.61;41.40;35.57;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:50:12;6.77;6.74;6.67;6.22;49.68;49.67;49.64;49.38;42.42;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:52:39;7.44;7.40;7.33;6.85;54.70;54.68;54.65;54.37;46.72;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:55:09;7.79;7.75;7.67;7.17;57.25;57.24;57.20;56.91;48.90;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T02:57:35;7.37;7.33;7.26;6.78;54.11;54.10;54.06;53.78;46.20;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:00:03;7.24;7.23;7.21;6.80;54.28;54.27;54.25;54.03;46.52;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:02:39;6.58;6.56;6.53;6.13;48.93;48.92;48.89;48.68;41.87;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:05:05;7.05;7.02;6.97;6.53;52.12;52.11;52.08;51.83;44.56;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:07:32;6.93;6.91;6.86;6.44;51.43;51.42;51.39;51.16;44.00;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:09:58;7.13;7.10;7.06;6.62;52.89;52.88;52.85;52.61;45.25;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:12:25;7.06;7.03;6.98;6.55;52.29;52.28;52.25;52.01;44.72;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:14:51;7.00;6.96;6.88;6.42;51.24;51.23;51.19;50.92;43.73;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:17:17;6.48;6.43;6.34;5.89;47.01;47.00;46.96;46.69;40.07;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:19:44;6.62;6.60;6.56;6.16;49.18;49.17;49.15;48.93;42.09;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:22:10;6.72;6.71;6.69;6.31;50.41;50.40;50.38;50.18;43.21;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:24:38;7.21;7.19;7.15;6.72;53.66;53.65;53.62;53.39;45.93;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:27:05;7.23;7.19;7.10;6.61;52.78;52.77;52.73;52.44;45.02;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:29:30;5.32;5.29;5.22;4.86;38.77;38.76;38.73;38.52;33.06;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:31:56;4.98;4.96;4.93;4.63;36.99;36.98;36.96;36.80;31.65;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:34:22;5.79;5.78;5.76;5.42;43.27;43.27;43.25;43.07;37.07;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:36:48;6.59;6.58;6.58;6.22;49.66;49.65;49.63;49.46;42.60;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:39:14;6.77;6.76;6.72;6.31;50.43;50.42;50.39;50.17;43.16;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:41:40;6.27;6.26;6.24;5.89;46.99;46.98;46.96;46.78;40.27;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:44:07;5.43;5.43;5.43;5.13;40.98;40.97;40.96;40.82;35.17;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:46:34;5.65;5.64;5.63;5.31;42.41;42.40;42.39;42.22;36.36;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:49:00;6.10;6.10;6.10;5.76;46.03;46.02;46.00;45.84;39.49;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:51:26;6.96;6.96;6.95;6.57;52.43;52.42;52.40;52.21;44.96;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:53:51;6.89;6.87;6.84;6.43;51.36;51.35;51.32;51.11;43.97;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:56:18;6.89;6.88;6.85;6.44;51.46;51.45;51.42;51.21;44.07;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T03:58:43;7.70;7.69;7.67;7.23;57.73;57.72;57.69;57.47;49.48;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:01:13;7.45;7.43;7.39;6.94;55.41;55.40;55.37;55.13;47.42;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:03:40;6.78;6.77;6.74;6.35;50.73;50.72;50.69;50.49;43.46;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:06:08;6.86;6.83;6.79;6.37;50.83;50.82;50.79;50.56;43.48;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:08:34;7.07;7.04;6.99;6.54;52.23;52.22;52.19;51.94;44.65;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:11:01;7.63;7.59;7.52;7.03;56.14;56.13;56.09;55.82;47.97;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:13:29;7.76;7.72;7.63;7.12;56.86;56.85;56.81;56.51;48.54;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:15:55;8.23;8.18;8.07;7.50;59.91;59.90;59.85;59.52;51.09;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:18:23;7.50;7.44;7.34;6.83;54.52;54.51;54.46;54.15;46.48;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:20:52;5.58;5.55;5.50;5.14;41.08;41.07;41.04;40.84;35.10;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:23:18;5.89;5.87;5.82;5.45;43.51;43.50;43.47;43.26;37.19;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:25:45;5.84;5.81;5.77;5.41;43.22;43.21;43.19;42.99;36.97;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:28:12;5.30;5.30;5.29;4.99;39.85;39.85;39.83;39.68;34.17;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:30:39;6.43;6.42;6.38;6.00;47.88;47.87;47.85;47.64;40.99;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:33:06;7.64;7.60;7.51;6.99;55.86;55.84;55.80;55.50;47.66;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:35:33;7.79;7.74;7.63;7.09;56.64;56.63;56.58;56.26;48.28;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:38:01;7.74;7.70;7.62;7.12;56.85;56.84;56.80;56.51;48.55;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:40:27;7.72;7.71;7.68;7.24;57.79;57.78;57.76;57.52;49.51;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:42:53;7.99;7.95;7.86;7.33;58.53;58.52;58.48;58.17;49.96;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:45:24;7.93;7.89;7.79;7.26;57.99;57.98;57.94;57.63;49.48;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:47:52;8.28;8.24;8.17;7.64;60.99;60.98;60.94;60.64;52.11;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:50:19;8.36;8.33;8.26;7.74;61.81;61.80;61.76;61.47;52.85;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:52:47;8.75;8.69;8.57;7.96;63.58;63.56;63.51;63.15;54.20;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:55:14;9.37;9.31;9.20;8.58;68.49;68.47;68.42;68.05;58.44;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T04:57:45;9.25;9.18;9.06;8.43;67.31;67.30;67.25;66.87;57.40;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:00:13;9.47;9.41;9.29;8.66;69.11;69.10;69.05;68.67;58.96;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:02:43;9.20;9.15;9.05;8.44;67.43;67.41;67.37;67.01;57.56;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:05:10;9.03;9.02;9.00;8.48;67.74;67.73;67.70;67.44;58.06;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:07:36;8.65;8.64;8.63;8.16;65.12;65.11;65.09;64.85;55.86;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:10:02;8.97;8.96;8.94;8.43;67.29;67.28;67.25;66.99;57.68;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:12:36;9.07;9.06;9.03;8.51;67.92;67.90;67.87;67.60;58.19;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:15:02;9.20;9.18;9.12;8.55;68.31;68.30;68.26;67.95;58.44;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:17:29;8.49;8.45;8.38;7.84;62.60;62.59;62.55;62.24;53.50;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:19:58;7.07;7.04;6.97;6.51;51.96;51.95;51.92;51.65;44.38;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:22:24;7.44;7.40;7.32;6.83;54.52;54.51;54.47;54.19;46.54;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:24:51;7.95;7.91;7.82;7.30;58.30;58.29;58.25;57.95;49.78;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:27:21;8.15;8.11;8.02;7.48;59.72;59.71;59.66;59.35;50.98;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:29:47;7.29;7.25;7.18;6.71;53.56;53.55;53.51;53.24;45.75;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:32:14;7.50;7.48;7.43;6.97;55.67;55.66;55.63;55.38;47.63;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:34:40;7.82;7.80;7.75;7.27;58.05;58.04;58.01;57.75;49.67;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:37:06;8.12;8.09;8.03;7.53;60.14;60.13;60.10;59.82;51.44;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:39:31;7.83;7.82;7.81;7.38;58.91;58.90;58.88;58.66;50.52;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:41:58;8.06;8.04;8.01;7.55;60.25;60.24;60.21;59.97;51.61;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:44:24;7.94;7.91;7.86;7.37;58.89;58.88;58.84;58.58;50.37;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:46:53;8.23;8.20;8.14;7.63;60.93;60.92;60.88;60.60;52.11;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:49:19;8.38;8.35;8.31;7.81;62.33;62.32;62.28;62.01;53.35;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:51:45;8.32;8.29;8.24;7.74;61.79;61.78;61.75;61.47;52.87;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:54:14;8.51;8.44;8.29;7.67;61.26;61.24;61.18;60.80;52.13;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:56:40;8.54;8.50;8.42;7.87;62.85;62.84;62.80;62.49;53.70;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T05:59:08;9.17;9.11;8.98;8.36;66.72;66.71;66.65;66.28;56.89;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:01:34;9.30;9.23;9.09;8.44;67.36;67.34;67.29;66.89;57.38;0.62
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:04:01;8.87;8.83;8.76;8.20;65.45;65.44;65.40;65.08;55.94;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:06:27;8.94;8.91;8.86;8.32;66.43;66.41;66.38;66.09;56.85;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:08:59;9.19;9.13;9.01;8.38;66.96;66.94;66.89;66.52;57.11;0.61
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:11:25;8.88;8.85;8.77;8.20;65.51;65.49;65.45;65.13;55.98;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:13:54;8.61;8.58;8.53;8.00;63.88;63.86;63.83;63.54;54.65;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:16:21;8.96;8.94;8.89;8.35;66.67;66.65;66.62;66.33;57.06;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:18:47;9.39;9.35;9.27;8.68;69.31;69.29;69.25;68.92;59.24;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:21:14;9.01;8.95;8.84;8.24;65.78;65.77;65.72;65.36;56.12;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:23:41;7.71;7.65;7.53;6.99;55.84;55.83;55.78;55.45;47.57;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:26:08;7.83;7.80;7.75;7.27;58.06;58.05;58.01;57.75;49.66;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:28:35;8.14;8.12;8.08;7.60;60.69;60.68;60.65;60.39;51.97;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:31:06;8.35;8.31;8.23;7.69;61.44;61.43;61.39;61.08;52.49;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:33:34;7.77;7.76;7.74;7.29;58.21;58.20;58.17;57.94;49.88;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:36:10;8.31;8.28;8.22;7.70;61.53;61.51;61.48;61.19;52.61;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:38:39;8.14;8.11;8.04;7.53;60.15;60.14;60.10;59.82;51.42;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:41:07;8.20;8.18;8.16;7.68;61.33;61.32;61.29;61.05;52.55;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:43:34;8.20;8.18;8.13;7.63;60.96;60.95;60.91;60.65;52.17;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:46:07;8.14;8.13;8.11;7.64;61.03;61.02;61.00;60.76;52.31;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:48:37;8.19;8.16;8.10;7.58;60.56;60.55;60.51;60.22;51.77;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:51:05;8.18;8.17;8.14;7.67;61.23;61.22;61.19;60.95;52.46;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:53:31;8.09;8.06;8.01;7.53;60.09;60.08;60.05;59.78;51.42;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:55:57;8.29;8.26;8.19;7.67;61.27;61.26;61.23;60.94;52.39;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T06:58:23;8.08;8.05;7.98;7.47;59.67;59.65;59.62;59.33;51.00;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:00:50;8.61;8.58;8.51;7.98;63.70;63.69;63.65;63.36;54.47;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:03:17;8.30;8.27;8.23;7.73;61.73;61.71;61.68;61.41;52.83;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:05:44;8.45;8.43;8.38;7.87;62.85;62.84;62.80;62.53;53.79;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:08:11;8.40;8.37;8.31;7.79;62.20;62.19;62.15;61.87;53.19;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:10:37;7.97;7.93;7.84;7.31;58.39;58.38;58.34;58.03;49.84;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:13:03;8.17;8.13;8.05;7.51;59.99;59.98;59.94;59.63;51.23;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:15:32;8.28;8.26;8.22;7.73;61.69;61.68;61.65;61.38;52.81;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:17:58;8.11;8.09;8.05;7.57;60.42;60.41;60.38;60.12;51.72;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:20:24;8.05;8.04;8.04;7.59;60.63;60.62;60.59;60.37;52.00;0.55
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:22:50;8.26;8.24;8.21;7.73;61.69;61.68;61.65;61.39;52.83;0.57
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:25:16;8.18;8.15;8.07;7.55;60.30;60.29;60.25;59.96;51.53;0.60
66737;SPS30;53648;51.03612172;5.85449517;2023-09-30T07:27:43;8.49;8.44;8.34;7.78;62.11;62.10;62.05;61.72;53.01;0.59
