sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:00:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:00:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:01:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:01:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:02:20;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:02:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:03:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:03:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:04:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:04:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:05:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:05:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:06:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:06:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:07:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:08:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:08:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:09:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:09:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:10:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:10:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:11:08;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:11:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:12:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:12:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:13:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:13:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:14:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:14:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:15:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:15:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:16:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:16:49;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:17:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:17:52;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:18:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:18:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:19:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:19:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:20:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:20:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:21:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:21:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:22:33;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:23:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:23:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:24:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:24:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:25:11;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:25:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:26:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:26:44;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:27:16;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:27:47;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:28:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:28:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:29:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:29:51;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:30:22;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:30:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:31:24;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:31:55;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:32:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:32:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:33:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:33:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:34:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:35:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:35:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:36:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:36:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:37:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:37:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:38:11;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:38:42;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:39:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:39:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:40:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:40:48;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:41:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:41:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:42:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:42:52;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:43:23;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:43:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:44:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:44:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:45:27;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:46:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:46:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:47:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:47:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:48:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:48:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:49:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:49:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:50:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:50:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:51:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:51:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:52:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:52:50;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:53:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:53:53;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:54:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:54:57;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:55:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:55:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:56:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:57:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:57:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:58:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:58:35;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:59:06;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T00:59:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:00:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:00:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:01:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:01:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:02:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:02:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:03:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:03:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:04:21;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:04:52;21.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:05:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:05:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:06:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:06:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:07:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:07:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:08:31;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:09:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:09:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:10:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:10:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:11:09;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:11:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:12:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:12:46;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:13:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:13:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:14:26;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:14:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:15:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:16:02;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:16:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:17:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:17:39;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:18:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:18:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:19:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:19:43;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:20:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:20:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:21:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:21:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:22:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:23:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:23:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:24:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:24:40;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:25:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:25:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:26:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:26:45;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:27:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:27:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:28:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:28:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:29:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:29:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:30:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:30:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:31:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:32:01;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:32:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:33:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:33:35;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:34:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:34:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:35:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:35:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:36:11;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:36:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:37:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:37:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:38:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:38:48;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:39:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:39:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:40:25;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:40:56;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:41:27;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:41:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:42:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:43:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:43:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:44:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:44:34;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:45:05;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:45:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:46:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:46:38;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:47:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:47:40;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:48:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:48:41;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:49:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:49:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:50:14;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:50:45;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:51:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:51:47;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:52:20;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:52:51;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:53:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:53:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:54:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:54:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:55:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:55:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:56:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:56:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:57:29;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:58:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:58:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:59:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T01:59:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:00:06;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:00:39;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:01:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:01:41;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:02:12;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:02:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:03:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:03:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:04:15;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:04:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:05:17;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:05:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:06:18;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:06:49;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:07:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:07:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:08:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:08:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:09:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:09:58;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:10:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:11:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:11:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:12:03;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:12:34;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:13:05;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:13:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:14:07;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:14:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:15:12;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:15:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:16:13;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:16:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:17:15;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:17:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:18:19;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:18:50;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:19:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:19:53;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:20:24;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:20:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:21:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:21:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:22:32;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:23:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:23:36;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:24:07;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:24:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:25:10;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:25:42;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:26:13;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:26:44;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:27:15;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:27:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:28:16;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:28:47;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:29:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:29:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:30:21;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:30:52;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:31:24;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:31:54;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:32:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:32:56;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:33:27;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:33:58;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:34:30;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:35:00;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:35:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:36:03;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:36:36;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:37:09;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:37:43;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:38:14;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:38:46;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:39:17;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:39:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:40:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:40:50;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:41:22;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:41:53;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:42:23;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:42:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:43:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:43:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:44:28;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:44:59;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:45:30;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:46:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:46:32;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:47:02;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:47:33;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:48:04;21.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:48:37;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:49:08;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:49:38;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:50:10;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:50:44;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:51:18;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:51:48;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:52:19;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:52:54;21.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:53:25;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:53:55;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:54:26;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:54:57;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:55:28;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:55:59;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:56:31;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:57:01;21.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-09-30T02:57:34;21.88
