sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77630;SPS30;66798;47.370;8.552;2023-09-30T06:28:30;11.63;11.21;10.36;8.82;70.47;70.40;70.16;68.91;58.08;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T06:30:59;11.17;10.74;9.89;8.36;66.80;66.73;66.50;65.25;54.88;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T06:33:24;11.50;11.01;10.04;8.36;66.83;66.75;66.48;65.09;54.49;0.66
77630;SPS30;66798;47.370;8.552;2023-09-30T06:35:50;10.83;10.45;9.68;8.26;65.96;65.90;65.68;64.54;54.43;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T06:38:19;10.82;10.49;9.83;8.53;68.15;68.09;67.90;66.89;56.71;0.61
77630;SPS30;66798;47.370;8.552;2023-09-30T06:40:45;10.59;10.28;9.67;8.42;67.30;67.24;67.06;66.10;56.11;0.61
77630;SPS30;66798;47.370;8.552;2023-09-30T06:43:13;11.09;10.72;9.97;8.56;68.36;68.30;68.09;66.96;56.59;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T06:45:44;11.86;11.41;10.51;8.90;71.14;71.07;70.82;69.51;58.50;0.65
77630;SPS30;66798;47.370;8.552;2023-09-30T06:48:12;11.99;11.53;10.62;8.98;71.73;71.65;71.40;70.06;58.93;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T06:50:44;12.31;11.82;10.86;9.14;73.05;72.97;72.70;71.30;59.90;0.65
77630;SPS30;66798;47.370;8.552;2023-09-30T06:53:13;11.88;11.45;10.57;8.98;71.76;71.69;71.44;70.15;59.10;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T06:55:46;12.35;11.84;10.82;9.04;72.23;72.15;71.86;70.40;59.00;0.65
77630;SPS30;66798;47.370;8.552;2023-09-30T06:58:12;12.13;11.66;10.71;9.03;72.14;72.06;71.80;70.42;59.18;0.65
77630;SPS30;66798;47.370;8.552;2023-09-30T07:00:40;12.02;11.59;10.73;9.15;73.12;73.05;72.81;71.54;60.33;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T07:03:06;11.29;10.96;10.30;8.96;71.61;71.55;71.36;70.33;59.68;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:05:35;11.62;11.22;10.42;8.93;71.34;71.27;71.05;69.85;58.99;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T07:08:01;11.66;11.24;10.41;8.87;70.85;70.78;70.55;69.31;58.44;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T07:10:28;11.24;10.85;10.06;8.60;68.67;68.60;68.38;67.21;56.72;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:12:57;11.62;11.26;10.54;9.13;72.90;72.84;72.63;71.52;60.60;0.61
77630;SPS30;66798;47.370;8.552;2023-09-30T07:15:22;11.45;11.06;10.27;8.81;70.38;70.31;70.09;68.92;58.22;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:17:48;12.68;12.12;11.00;9.10;72.70;72.61;72.31;70.72;59.08;0.67
77630;SPS30;66798;47.370;8.552;2023-09-30T07:20:13;12.17;11.65;10.63;8.85;70.75;70.67;70.39;68.92;57.70;0.66
77630;SPS30;66798;47.370;8.552;2023-09-30T07:22:39;11.83;11.41;10.56;9.00;71.88;71.81;71.57;70.31;59.28;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T07:25:05;11.60;11.19;10.39;8.89;71.05;70.98;70.76;69.56;58.72;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:27:31;11.91;11.45;10.53;8.89;70.99;70.91;70.66;69.32;58.27;0.65
77630;SPS30;66798;47.370;8.552;2023-09-30T07:29:56;11.42;11.03;10.26;8.80;70.32;70.26;70.04;68.88;58.19;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:32:22;10.96;10.62;9.95;8.62;68.87;68.81;68.61;67.57;57.27;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:34:49;11.31;10.89;10.04;8.52;68.06;67.99;67.75;66.51;56.00;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T07:37:15;11.15;10.78;10.03;8.61;68.81;68.75;68.54;67.41;56.97;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T07:39:42;11.35;10.90;10.01;8.42;67.28;67.21;66.96;65.66;55.14;0.66
77630;SPS30;66798;47.370;8.552;2023-09-30T07:42:11;10.82;10.45;9.70;8.30;66.27;66.21;66.00;64.87;54.77;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T07:44:36;11.13;10.74;9.98;8.56;68.35;68.29;68.07;66.93;56.53;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T07:47:03;11.74;11.29;10.38;8.77;70.04;69.96;69.71;68.39;57.50;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T07:49:31;11.07;10.69;9.95;8.55;68.27;68.21;68.00;66.88;56.52;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T07:52:00;11.01;10.65;9.94;8.58;68.52;68.46;68.26;67.17;56.85;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:54:25;10.29;10.00;9.42;8.24;65.86;65.80;65.64;64.73;55.01;0.61
77630;SPS30;66798;47.370;8.552;2023-09-30T07:56:51;10.43;10.10;9.46;8.19;65.45;65.39;65.21;64.21;54.41;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T07:59:17;10.51;10.17;9.48;8.16;65.22;65.16;64.97;63.92;54.07;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:01:43;10.57;10.24;9.57;8.28;66.12;66.06;65.87;64.85;54.92;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:04:09;9.73;9.41;8.76;7.53;60.19;60.13;59.95;58.97;49.86;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:06:34;10.56;10.20;9.48;8.13;64.96;64.90;64.70;63.62;53.75;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:08:59;10.16;9.82;9.15;7.87;62.87;62.81;62.62;61.60;52.09;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:11:25;9.92;9.59;8.93;7.69;61.42;61.36;61.18;60.19;50.90;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T08:13:56;9.29;9.03;8.50;7.43;59.38;59.33;59.18;58.35;49.58;0.61
77630;SPS30;66798;47.370;8.552;2023-09-30T08:16:24;9.96;9.72;9.24;8.19;65.40;65.35;65.21;64.43;54.95;0.60
77630;SPS30;66798;47.370;8.552;2023-09-30T08:18:49;10.94;10.61;9.95;8.63;68.98;68.92;68.73;67.70;57.40;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:21:15;10.82;10.49;9.84;8.54;68.24;68.18;67.99;66.98;56.79;0.61
77630;SPS30;66798;47.370;8.552;2023-09-30T08:23:40;10.83;10.49;9.80;8.47;67.69;67.63;67.43;66.39;56.21;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:26:06;10.78;10.43;9.75;8.42;67.29;67.23;67.03;65.99;55.87;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:28:31;10.26;9.92;9.24;7.95;63.55;63.49;63.30;62.28;52.67;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:31:03;10.78;10.40;9.65;8.25;65.88;65.82;65.61;64.48;54.42;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:33:30;10.90;10.51;9.73;8.29;66.25;66.18;65.96;64.81;54.65;0.64
77630;SPS30;66798;47.370;8.552;2023-09-30T08:35:56;11.04;10.64;9.83;8.36;66.81;66.75;66.52;65.33;55.05;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:38:26;11.21;10.84;10.10;8.68;69.36;69.29;69.08;67.96;57.46;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:40:51;12.06;11.59;10.64;8.96;71.57;71.49;71.22;69.84;58.67;0.65
77630;SPS30;66798;47.370;8.552;2023-09-30T08:43:17;11.24;10.87;10.14;8.74;69.82;69.76;69.55;68.44;57.91;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:45:53;10.77;10.45;9.82;8.55;68.30;68.24;68.06;67.07;56.92;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:48:19;10.48;10.17;9.57;8.34;66.66;66.61;66.43;65.49;55.60;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:50:45;10.29;9.96;9.31;8.04;64.27;64.21;64.03;63.03;53.37;0.63
77630;SPS30;66798;47.370;8.552;2023-09-30T08:53:14;10.10;9.79;9.18;7.97;63.66;63.61;63.44;62.49;52.99;0.62
77630;SPS30;66798;47.370;8.552;2023-09-30T08:55:43;10.60;10.27;9.60;8.30;66.33;66.27;66.08;65.06;55.10;0.63
