sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T00:11:06;2.16;;4.97;4.59;8423.8;;5139.1;5075.9;8422.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T00:25:25;2.76;;5.35;4.8;8728.0;;5438.0;5341.1;8726.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T00:39:24;2.22;;5.3;5.13;9274.4;;5996.8;5977.2;9274.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T00:53:23;2.4;;5.4;5.19;9359.7;;6081.0;6053.5;9359.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T01:08:56;2.52;;5.46;5.24;9386.2;;6106.1;6070.1;9385.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T01:24:55;2.22;;5.24;5.13;9228.5;;5951.1;5931.9;9228.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T01:40:15;3.06;;5.9;5.62;10016.3;;6735.8;6695.6;10015.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T01:57:52;2.28;;5.3;5.13;9259.1;;5980.8;5956.6;9258.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T02:14:22;2.58;;5.57;5.35;9603.3;;6324.5;6295.8;9602.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T02:28:21;2.64;;5.68;5.46;9790.6;;6513.3;6493.9;9790.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T02:42:20;4.69;;7.15;6.6;4900.7;;1613.2;1524.9;4899.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T02:56:19;4.03;;6.66;6.22;10875.5;;7591.1;7523.8;10874.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T03:10:18;4.81;;7.37;6.82;5199.5;;1913.0;1830.3;5198.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T03:24:17;4.21;;7.09;6.82;5235.8;;1957.5;1925.9;5235.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T03:38:45;4.75;;7.31;6.82;5206.1;;1921.0;1846.8;5204.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T03:53:34;4.57;;7.2;6.71;5016.1;;1730.9;1656.6;5014.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T04:08:22;5.77;;8.13;7.58;6305.2;;3017.6;2925.4;6303.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T04:22:41;5.65;;8.18;7.75;6616.2;;3333.2;3268.5;6615.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T04:37:09;4.87;;7.69;7.42;6109.4;;2831.7;2802.0;6109.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T04:51:58;4.69;;7.42;7.09;5628.4;;2348.2;2303.9;5627.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T05:06:46;4.21;;7.04;6.77;5103.8;;1824.4;1786.9;5103.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T05:21:05;5.59;;8.29;7.97;6911.0;;3631.4;3587.9;6910.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T05:35:04;5.95;;8.24;7.58;6330.2;;3040.8;2936.5;6328.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T05:49:03;5.95;;8.51;8.08;7035.0;;3752.2;3688.3;7034.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T06:03:02;6.37;;8.73;8.18;7205.1;;3919.0;3833.6;7203.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T06:17:01;6.67;;9.27;8.89;8288.6;;5009.2;4963.8;8288.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T06:46:00;6.01;;8.73;8.4;7596.8;;4319.0;4285.2;7596.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T07:01:00;9.19;;11.24;10.42;10569.3;;7279.4;7161.6;10567.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T07:14:59;8.83;;10.96;10.31;10380.2;;7093.2;6994.4;10378.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T07:28:58;8.53;;10.69;10.09;10018.7;;6732.2;6637.3;10017.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T07:42:57;9.07;;11.24;10.53;10732.3;;7445.4;7346.6;10730.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T07:57:25;7.69;;10.2;9.76;9607.1;;6327.3;6275.4;9606.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T08:11:44;6.73;;9.38;9.06;8576.1;;5298.4;5263.1;8575.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T08:26:12;5.35;;8.08;7.69;6516.6;;3236.2;3188.6;6516.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T08:40:32;4.63;;7.31;6.99;5430.9;;2149.1;2095.8;5430.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T08:55:00;4.57;;7.09;6.55;4768.4;;1481.2;1395.0;4766.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T09:09:48;3.91;;6.49;5.95;10485.9;;7198.6;7113.6;10484.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T09:24:36;4.45;;7.09;6.66;4960.3;;1676.2;1609.1;4959.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T09:38:55;5.65;;8.08;7.48;6157.1;;2869.6;2778.5;6155.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T09:52:54;3.48;;6.44;6.28;4395.3;;1117.9;1095.1;4395.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T10:07:23;2.4;;5.35;5.08;9195.5;;5914.7;5874.8;9194.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T10:21:42;2.82;;5.84;5.68;10033.7;;6756.4;6736.1;10033.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T10:36:10;1.74;;4.86;4.7;8653.1;;5375.9;5359.8;8653.0;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T10:50:29;1.32;;4.15;3.71;7182.6;;3896.3;3826.6;7181.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T11:04:28;1.26;;4.21;3.88;7402.9;;4119.6;4068.1;7401.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T11:19:28;0.3;;3.5;3.28;6550.6;;3271.3;3247.4;6550.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T11:34:28;0.48;;3.17;2.62;5502.7;;2210.4;2107.0;5500.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T11:48:27;0.36;;3.28;2.84;5867.9;;2581.1;2511.3;5866.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T12:02:26;0.06;;3.06;2.73;5710.4;;2426.0;2371.8;5709.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T12:16:54;0.01;;3.12;2.9;5935.7;;2654.7;2621.2;5935.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T12:31:14;0.01;;3.06;2.9;5973.1;;2693.3;2667.7;5972.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T12:45:42;0.01;;2.84;2.73;5695.6;;2417.1;2400.2;5695.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T13:00:01;0.01;;3.01;2.84;5876.0;;2596.8;2574.9;5875.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T13:14:00;0.72;;3.44;2.95;5968.6;;2678.0;2583.8;5966.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T13:27:59;0.01;;3.12;3.06;6149.5;;2872.2;2862.3;6149.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T13:41:58;0.01;;3.12;2.95;6063.1;;2784.4;2765.5;6062.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T13:55:57;0.01;;3.06;3.01;6093.9;;2816.4;2804.9;6093.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T14:09:56;0.06;;3.28;3.17;6326.2;;3047.9;3030.6;6325.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T14:23:55;1.14;;3.77;3.17;6281.6;;2988.6;2879.2;6279.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T14:37:54;0.12;;3.33;3.17;6359.8;;3080.9;3059.8;6359.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T14:51:53;0.96;;4.15;4.04;7662.0;;4384.9;4371.8;7661.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T15:06:21;0.6;;3.82;3.66;7079.6;;3801.5;3783.7;7079.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T15:20:40;0.78;;3.99;3.88;7393.2;;4116.2;4103.9;7393.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T15:34:39;1.32;;4.37;4.15;7790.0;;4509.6;4475.2;7789.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T15:48:38;2.46;;5.24;4.8;8747.0;;5461.1;5389.5;8745.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T16:02:37;1.62;;4.75;4.59;8471.8;;5194.6;5179.1;8471.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T16:16:36;1.44;;4.59;4.42;8233.3;;4956.2;4941.4;8233.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T16:30:35;2.4;;5.19;4.75;8678.8;;5393.4;5325.0;8677.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T16:45:04;1.44;;4.59;4.42;8225.6;;4948.2;4931.5;8225.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T16:59:23;1.98;;4.86;4.53;8364.9;;5081.7;5028.0;8363.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T17:13:51;1.26;;4.37;4.21;7887.5;;4609.2;4587.7;7887.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T17:28:10;1.5;;4.64;4.48;8302.6;;5024.8;5005.7;8302.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T17:42:09;1.62;;4.75;4.59;8463.6;;5186.3;5170.2;8463.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T17:57:41;1.92;;5.02;4.86;8874.5;;5597.3;5580.7;8874.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T18:13:11;2.04;;5.02;4.8;8795.0;;5515.6;5485.2;8794.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T18:27:10;1.98;;5.08;4.91;8972.4;;5695.2;5678.3;8972.3;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T18:41:09;3.0;;5.79;5.35;9589.7;;6305.2;6240.7;9588.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T18:55:08;3.6;;6.55;6.33;4504.6;;1227.2;1204.0;4504.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T19:09:36;3.36;;6.28;6.0;10578.2;;7299.0;7265.0;10577.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T19:23:55;4.81;;7.64;7.37;6036.3;;2758.8;2731.1;6036.1;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T19:38:23;3.79;;6.66;6.44;4648.2;;1370.1;1342.2;4647.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T19:52:43;4.33;;6.88;6.33;4501.2;;1214.5;1132.4;4499.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T20:08:15;3.67;;6.49;6.28;4368.9;;1089.7;1054.7;4368.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T20:23:45;3.6;;6.44;6.11;10722.1;;7441.5;7398.3;10721.5;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T20:38:13;3.91;;6.66;6.28;4392.4;;1109.7;1053.3;4391.4;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T20:53:01;3.6;;6.44;6.17;10828.2;;7548.6;7511.3;10827.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T21:07:50;6.79;;9.22;8.78;8097.3;;4814.4;4747.2;8096.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T21:22:09;5.77;;8.46;8.18;7216.0;;3937.6;3901.0;7215.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T21:36:08;5.35;;7.97;7.64;6394.5;;3113.4;3062.0;6393.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T21:50:07;5.83;;8.46;8.13;7128.3;;3847.9;3798.5;7127.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T22:05:07;6.91;;9.44;9.0;8477.9;;5197.2;5142.9;8477.2;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T22:39:43;6.43;;9.06;8.67;7985.4;;4706.0;4661.2;7984.9;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T22:54:32;6.91;;9.38;9.0;8447.6;;5166.7;5111.4;8446.8;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T23:10:24;7.09;;9.66;9.27;8872.1;;5593.0;5548.2;8871.6;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T23:25:54;8.17;;10.42;9.82;9639.2;;6353.6;6266.0;9637.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T23:39:53;7.21;;9.76;9.44;9113.1;;5835.0;5795.6;9112.7;
36229;SPS30;22272;51.61853650;5.79248950;2023-09-30T23:53:52;7.51;;10.09;9.76;9557.6;;6279.6;6239.9;9557.2;
