sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:01:52;62;35;;156;150594
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:04:20;63;36;;160;150436
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:06:50;55;35;;138;150084
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:09:20;66;35;;166;149846
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:11:50;69;36;;175;150378
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:14:20;57;33;;144;150192
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:16:51;54;33;;136;149934
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:19:23;58;34;;147;150067
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:21:52;61;34;;154;150713
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:24:22;64;35;;160;149325
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:26:52;64;33;;163;150975
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:29:22;69;34;;172;149288
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:31:52;60;34;;151;150771
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:34:22;63;34;;158;150183
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:36:52;60;33;;149;148758
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:39:23;56;34;;142;151036
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:41:54;57;32;;144;150822
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:44:24;56;33;;141;150349
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:46:55;60;32;;153;150605
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:49:25;63;34;;159;150754
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:51:55;63;33;;159;150696
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:54:26;66;34;;166;150044
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:56:56;59;32;;150;150189
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T00:59:27;55;31;;140;151395
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:01:58;61;32;;153;148258
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:04:28;55;32;;140;150554
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:09:31;63;36;;159;151098
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:12:01;66;33;;166;149247
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:14:32;62;30;;158;151530
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:17:02;66;32;;166;150034
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:19:32;55;30;;138;150163
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:22:06;54;32;;137;150743
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:24:39;57;30;;145;150638
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:27:04;66;32;;165;149245
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:29:34;64;30;;164;151420
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:32:05;59;31;;148;150344
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:34:37;60;31;;150;148861
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:37:06;57;29;;144;150425
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:42:07;57;32;;144;149800
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:44:37;65;33;;164;149620
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:47:07;56;29;;138;147540
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:49:37;57;30;;146;152022
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:52:07;53;31;;134;150372
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:54:37;57;30;;143;149965
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:57:07;65;31;;164;150118
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T01:59:37;59;30;;150;150012
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:02:08;53;29;;134;150537
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:04:37;62;30;;157;150359
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:07:07;53;29;;133;150196
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:09:37;63;31;;159;149198
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:12:09;75;32;;190;150537
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:14:39;56;28;;141;150956
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:17:09;58;29;;145;149267
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:19:41;61;29;;154;150546
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:24:41;56;29;;141;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:27:11;60;31;;151;149849
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:29:41;59;28;;148;149891
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:32:14;67;31;;168;149888
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:34:43;50;29;;127;150961
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:39:45;54;30;;137;150100
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:42:15;70;32;;175;148941
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:44:45;73;30;;187;152758
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:47:16;55;30;;137;148689
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:49:45;60;28;;153;151470
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:52:16;58;28;;146;149136
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:54:46;59;29;;149;149652
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:57:16;57;28;;143;149933
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T02:59:47;60;29;;152;151929
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:02:18;54;28;;135;149868
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:04:48;61;29;;155;151274
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:07:19;54;27;;136;148579
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:09:48;66;29;;167;150744
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:12:19;61;26;;156;151825
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:14:49;59;28;;149;149503
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:17:19;60;27;;150;149711
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:19:51;62;28;;156;150370
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:22:20;57;26;;145;151704
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:24:50;62;27;;156;149631
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:27:20;62;29;;157;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:29:50;63;27;;160;150740
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:32:20;57;26;;143;150479
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:34:52;62;27;;155;149131
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:37:21;54;25;;137;151119
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:39:51;62;26;;156;149542
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:42:21;63;26;;160;150159
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:44:52;56;25;;141;150532
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:47:22;56;25;;142;150405
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:49:52;48;25;;120;148280
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:52:26;54;25;;137;152150
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:54:54;62;25;;156;150963
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:57:23;54;25;;134;148527
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T03:59:53;65;26;;164;150621
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:02:23;69;27;;174;149717
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:04:56;60;26;;151;149541
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:07:27;62;25;;159;151732
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:09:54;63;27;;159;150797
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:12:26;63;25;;157;148674
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:14:55;59;25;;150;151949
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:17:27;54;25;;135;149106
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:19:55;63;25;;159;150999
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:22:26;56;23;;143;150705
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:24:56;58;25;;146;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:27:26;68;26;;169;148855
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:29:56;61;24;;155;150176
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:32:28;63;25;;158;150301
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:34:57;61;25;;153;150128
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:37:27;62;24;;159;151696
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:39:58;65;24;;163;149543
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:42:27;68;25;;173;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:44:58;60;24;;151;150415
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:47:28;60;24;;151;150339
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:49:58;60;24;;150;149334
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:52:28;61;26;;154;149926
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:55:00;57;23;;145;150878
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:57:29;57;23;;144;150527
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T04:59:59;65;24;;165;150205
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:02:29;62;24;;154;148678
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:04:59;54;23;;137;150223
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:07:29;61;23;;155;150182
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:10:00;61;24;;154;151342
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:12:30;56;23;;143;150636
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:15:00;61;23;;153;149252
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:17:30;52;23;;132;150046
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:20:00;57;23;;141;147465
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:22:31;63;25;;161;153286
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:25:01;62;23;;157;150725
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:27:31;62;23;;155;149939
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:30:01;57;23;;144;149848
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:32:31;67;24;;169;149664
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:35:03;52;22;;132;150905
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:37:32;66;24;;166;149216
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:42:37;59;26;;148;149116
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:45:10;64;24;;161;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:47:38;64;24;;160;148832
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:50:09;59;24;;151;152444
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:52:39;54;22;;137;149721
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:55:09;59;25;;145;147118
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T05:57:39;62;24;;160;154138
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:00:14;71;25;;178;150365
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:02:40;67;25;;166;148516
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:05:11;68;25;;172;151756
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:07:41;55;23;;139;150666
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:10:11;51;24;;129;150321
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:12:42;65;24;;165;150232
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:15:16;66;25;;166;150863
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:17:43;63;25;;158;149739
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:20:18;60;25;;152;150402
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:22:45;65;26;;164;150693
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:25:17;58;26;;148;151247
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:30:18;60;26;;152;150438
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:32:47;55;25;;140;151183
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:35:17;60;26;;152;149675
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:37:48;64;25;;161;150615
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:40:19;58;26;;147;150464
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:42:48;69;28;;174;150222
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:45:18;66;26;;166;149970
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:47:48;59;26;;149;149558
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:50:22;66;29;;167;150264
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:52:50;62;27;;159;151595
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:55:20;63;28;;160;150330
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T06:57:50;55;27;;139;149056
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:00:20;59;26;;150;150531
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:02:50;65;28;;165;150230
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:05:20;64;29;;161;150259
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:07:50;53;27;;131;147831
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:10:20;55;26;;140;151099
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:12:50;58;28;;147;150931
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:15:20;55;29;;138;148249
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:17:50;50;27;;129;151871
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:20:21;61;29;;155;150482
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:22:51;66;31;;166;149981
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:25:21;54;29;;135;148166
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:27:51;60;29;;153;152455
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:30:21;56;30;;140;149459
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:32:51;65;30;;164;150202
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:35:21;59;34;;147;148767
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:37:53;57;30;;146;151715
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:40:21;69;33;;173;149316
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:42:51;58;32;;148;150890
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:45:22;59;32;;148;148461
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:47:52;58;33;;149;151792
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:50:22;65;35;;165;150484
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:52:52;59;32;;147;149071
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:55:23;61;34;;153;149852
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T07:57:53;62;35;;157;150585
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:00:24;68;37;;172;150754
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:02:54;60;34;;151;150558
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:05:24;63;36;;155;147288
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:07:54;56;35;;145;153685
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:10:24;57;36;;143;150411
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:12:57;64;37;;159;148275
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:15:24;65;38;;165;152075
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:17:55;56;33;;139;147594
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:20:25;57;39;;145;152090
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:22:55;60;37;;151;150535
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:25:25;66;37;;165;149505
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:27:55;59;37;;149;151007
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:30:26;52;38;;132;149687
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:32:56;59;38;;145;146933
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:35:26;54;37;;139;152148
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:37:58;68;42;;175;152261
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:40:26;66;38;;164;148584
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:42:56;67;41;;171;151560
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:45:28;62;39;;156;149193
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:47:57;65;43;;165;150836
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:53:00;65;44;;164;149693
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:55:31;63;45;;162;152333
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T08:58:01;73;44;;185;150389
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:00:31;53;40;;134;148975
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:03:01;65;44;;166;151290
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:05:32;59;42;;149;150022
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:08:02;66;45;;165;149679
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:10:32;68;46;;172;150177
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:13:02;66;47;;166;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:15:32;59;45;;149;150358
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:18:02;51;45;;129;149237
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:20:34;58;48;;147;149676
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:25:38;65;51;;162;147429
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:28:05;57;49;;146;152084
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:30:37;64;51;;162;150582
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:33:06;56;49;;142;150608
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:35:36;59;52;;148;150366
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:38:07;54;53;;135;148986
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:40:37;52;55;;131;150168
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:43:07;58;58;;148;152103
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:45:41;60;61;;148;146056
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:48:08;64;63;;166;154895
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:50:39;56;64;;142;149490
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:55:41;65;67;;160;146154
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T09:58:11;53;65;;138;153522
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:00:41;54;65;;138;150766
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:03:12;53;66;;134;149371
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:05:43;51;68;;131;151361
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:08:16;58;71;;147;150276
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:10:44;61;71;;153;149125
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:15:45;69;75;;173;150141
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:18:15;68;76;;173;151129
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:20:46;58;76;;145;148185
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:23:28;65;78;;167;152557
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:25:52;64;81;;161;150142
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:28:38;62;82;;155;149158
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:33:17;60;84;;151;148688
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:35:47;61;82;;154;150217
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:40:48;58;80;;148;150544
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:43:31;64;79;;160;148963
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:45:50;68;80;;173;152089
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:50:51;54;82;;137;151765
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:53:21;59;84;;147;148100
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:55:55;61;91;;158;153531
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T10:58:33;53;94;;135;150585
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:00:52;75;101;;184;146583
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:03:22;57;104;;148;153719
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:05:53;60;104;;152;150452
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:08:23;60;106;;150;149442
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:10:54;55;107;;140;151357
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:13:25;64;109;;162;149793
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:16:00;58;104;;146;149903
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:18:25;61;101;;153;150368
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:21:08;63;100;;159;150530
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:23:25;62;98;;157;150686
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:25:55;56;93;;142;150578
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:28:37;64;96;;161;150508
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:30:57;62;93;;157;150483
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:33:27;61;91;;155;150310
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:36:01;63;90;;159;150154
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:38:28;65;89;;162;147604
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:41:06;56;87;;144;152691
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:43:30;61;88;;154;151403
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:46:05;59;87;;148;150449
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:48:29;59;85;;146;148281
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:51:02;59;82;;151;152558
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:53:31;60;82;;152;149991
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:56:03;61;75;;155;150568
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T11:58:32;62;75;;157;150935
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:01:03;68;73;;172;150387
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:03:37;57;72;;144;149840
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:06:03;53;66;;131;146362
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:08:33;65;69;;169;155128
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:11:03;63;65;;160;150152
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:13:33;65;64;;165;150236
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:16:04;49;58;;124;149346
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:18:34;73;62;;184;149195
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:21:07;58;58;;146;150456
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:23:36;60;58;;152;151510
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:26:05;55;56;;137;149079
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:28:36;58;60;;148;152844
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:31:06;66;61;;165;149896
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:33:36;59;60;;149;150268
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:36:08;67;65;;168;149287
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:38:37;63;61;;160;151580
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:41:07;54;61;;135;149020
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:43:38;65;68;;164;150552
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:46:08;57;63;;146;151104
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:48:39;63;64;;161;151268
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:51:10;63;64;;156;147592
69441;Radiation_Si22G;56634;49.064;9.290;2023-09-30T12:53:40;59;65;;153;153299
