sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:00:58;0.94;0.94;0.94;0.90;7.05;7.05;7.05;7.02;6.05;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:03:38;0.98;0.98;0.98;0.95;7.42;7.42;7.41;7.39;6.37;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:06:18;0.85;0.85;0.85;0.81;6.37;6.37;6.36;6.34;5.47;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:08:57;0.85;0.85;0.85;0.80;6.32;6.32;6.31;6.30;5.43;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:11:38;0.96;0.96;0.96;0.91;7.20;7.20;7.20;7.18;6.18;0.45
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:14:22;0.87;0.87;0.87;0.83;6.57;6.57;6.56;6.54;5.64;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:17:02;0.95;0.95;0.95;0.91;7.09;7.09;7.09;7.07;6.09;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:19:41;0.83;0.83;0.83;0.79;6.20;6.20;6.20;6.18;5.33;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:22:20;0.92;0.92;0.92;0.87;6.89;6.89;6.89;6.86;5.92;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:25:01;0.92;0.92;0.92;0.88;6.88;6.87;6.87;6.85;5.90;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:27:40;1.02;1.02;1.02;0.97;7.62;7.62;7.62;7.59;6.54;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:30:25;0.97;0.97;0.97;0.93;7.31;7.31;7.31;7.28;6.27;0.44
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:33:04;0.90;0.90;0.90;0.86;6.74;6.74;6.74;6.72;5.79;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:35:44;1.09;1.09;1.09;1.04;8.17;8.17;8.16;8.14;7.00;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:38:23;1.09;1.09;1.09;1.04;8.17;8.17;8.16;8.14;7.01;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:41:03;0.97;0.97;0.97;0.93;7.28;7.28;7.28;7.25;6.25;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:43:42;1.06;1.06;1.06;1.00;7.92;7.92;7.92;7.89;6.80;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:46:30;0.95;0.95;0.95;0.91;7.13;7.13;7.13;7.10;6.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:49:13;1.07;1.07;1.07;1.02;8.03;8.03;8.03;7.99;6.89;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:51:54;0.99;0.99;0.99;0.96;7.46;7.46;7.46;7.43;6.40;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:54:35;0.92;0.92;0.92;0.87;6.85;6.85;6.85;6.83;5.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T00:57:16;1.03;1.03;1.03;0.99;7.75;7.75;7.75;7.72;6.65;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:00:00;1.07;1.07;1.07;1.02;8.03;8.03;8.03;8.00;6.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:02:49;1.05;1.05;1.05;1.01;7.89;7.89;7.88;7.86;6.77;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:05:29;0.91;0.91;0.91;0.87;6.84;6.84;6.84;6.82;5.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:08:09;1.11;1.11;1.11;1.05;8.31;8.30;8.30;8.27;7.13;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:10:48;0.96;0.96;0.96;0.91;7.20;7.20;7.20;7.18;6.18;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:13:31;0.97;0.97;0.97;0.92;7.27;7.27;7.27;7.24;6.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:16:12;1.06;1.06;1.06;1.00;7.91;7.90;7.90;7.87;6.78;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:18:56;1.13;1.13;1.13;1.08;8.49;8.49;8.48;8.46;7.28;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:21:41;0.97;0.97;0.97;0.93;7.29;7.29;7.29;7.27;6.26;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:24:21;1.19;1.19;1.19;1.14;8.91;8.91;8.91;8.87;7.65;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:27:00;1.07;1.07;1.07;1.01;7.96;7.96;7.95;7.93;6.83;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:29:40;1.00;1.00;1.00;0.95;7.46;7.46;7.45;7.43;6.40;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:32:21;0.99;0.99;0.99;0.94;7.42;7.42;7.41;7.39;6.37;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:35:01;0.99;0.99;0.99;0.94;7.41;7.41;7.40;7.38;6.36;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:37:45;1.13;1.13;1.13;1.08;8.47;8.47;8.47;8.44;7.27;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:40:25;1.07;1.07;1.07;1.02;8.04;8.03;8.03;8.01;6.90;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:43:04;1.05;1.05;1.05;1.00;7.88;7.88;7.88;7.86;6.76;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:45:46;1.03;1.03;1.03;0.98;7.66;7.66;7.66;7.63;6.57;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:48:26;1.16;1.16;1.16;1.11;8.67;8.67;8.67;8.64;7.44;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:51:05;1.05;1.05;1.05;1.00;7.87;7.87;7.87;7.84;6.76;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:53:49;1.06;1.06;1.06;1.00;7.86;7.86;7.86;7.84;6.75;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:56:30;0.96;0.96;0.96;0.93;7.24;7.24;7.24;7.21;6.21;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T01:59:09;1.09;1.09;1.09;1.03;8.14;8.14;8.14;8.12;6.99;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:01:49;1.10;1.10;1.10;1.05;8.24;8.24;8.24;8.20;7.07;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:04:28;1.01;1.01;1.01;0.96;7.57;7.57;7.56;7.54;6.49;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:07:08;1.13;1.13;1.13;1.08;8.51;8.51;8.51;8.48;7.31;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:09:52;1.03;1.03;1.03;0.98;7.71;7.71;7.71;7.69;6.62;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:12:32;1.02;1.02;1.02;0.98;7.69;7.69;7.68;7.66;6.60;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:15:12;1.18;1.18;1.18;1.12;8.85;8.85;8.85;8.82;7.60;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:17:52;1.22;1.22;1.22;1.16;9.13;9.13;9.13;9.10;7.84;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:20:33;1.25;1.25;1.25;1.19;9.34;9.34;9.34;9.30;8.01;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:23:12;1.19;1.19;1.19;1.13;8.87;8.87;8.87;8.84;7.61;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:25:58;1.14;1.14;1.14;1.10;8.59;8.58;8.58;8.55;7.37;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:28:38;1.30;1.30;1.30;1.23;9.73;9.73;9.73;9.69;8.35;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:31:18;1.42;1.42;1.42;1.35;10.61;10.61;10.61;10.57;9.11;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:33:57;1.18;1.18;1.18;1.14;8.92;8.91;8.91;8.87;7.65;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:36:36;1.23;1.23;1.23;1.18;9.24;9.24;9.24;9.20;7.93;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:39:16;1.19;1.19;1.19;1.13;8.89;8.88;8.88;8.85;7.63;0.38
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:42:01;1.31;1.31;1.31;1.26;9.86;9.86;9.86;9.83;8.47;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:44:40;1.38;1.38;1.38;1.31;10.36;10.35;10.35;10.31;8.88;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:47:20;1.16;1.16;1.16;1.12;8.77;8.77;8.77;8.73;7.52;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:50:01;1.34;1.34;1.34;1.27;9.99;9.99;9.99;9.95;8.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:52:43;1.28;1.28;1.28;1.21;9.55;9.55;9.54;9.51;8.20;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:55:23;1.23;1.23;1.23;1.18;9.23;9.23;9.22;9.20;7.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T02:58:07;1.17;1.17;1.17;1.13;8.81;8.81;8.81;8.78;7.56;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:00:47;1.14;1.14;1.14;1.09;8.60;8.60;8.60;8.57;7.38;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:03:27;1.24;1.24;1.24;1.18;9.28;9.28;9.28;9.25;7.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:06:06;1.21;1.21;1.21;1.16;9.06;9.06;9.06;9.03;7.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:08:47;1.17;1.17;1.17;1.11;8.71;8.71;8.71;8.68;7.47;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:11:26;1.37;1.37;1.37;1.31;10.27;10.26;10.26;10.23;8.80;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:14:12;1.20;1.20;1.20;1.15;9.03;9.03;9.03;8.99;7.75;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:16:51;1.20;1.20;1.20;1.14;8.97;8.97;8.97;8.94;7.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:19:31;1.20;1.20;1.20;1.15;9.01;9.01;9.00;8.97;7.73;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:22:10;1.34;1.34;1.34;1.28;10.06;10.06;10.06;10.02;8.63;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:24:49;1.35;1.35;1.35;1.29;10.13;10.13;10.13;10.09;8.70;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:27:29;1.25;1.25;1.25;1.18;9.31;9.31;9.31;9.28;7.99;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:30:14;1.21;1.21;1.21;1.15;9.07;9.06;9.06;9.03;7.79;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:32:55;1.19;1.19;1.19;1.14;8.95;8.95;8.95;8.92;7.69;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:35:37;1.13;1.13;1.13;1.07;8.44;8.43;8.43;8.41;7.24;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:38:17;1.23;1.23;1.23;1.18;9.26;9.26;9.25;9.22;7.94;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:40:56;1.21;1.21;1.21;1.15;9.06;9.06;9.05;9.02;7.78;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:43:35;1.38;1.38;1.38;1.31;10.31;10.31;10.30;10.26;8.85;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:46:20;1.28;1.28;1.28;1.22;9.58;9.57;9.57;9.54;8.22;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:48:59;1.31;1.31;1.31;1.25;9.84;9.84;9.84;9.81;8.45;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:51:42;1.29;1.29;1.29;1.24;9.71;9.71;9.71;9.67;8.34;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:54:23;1.23;1.23;1.23;1.17;9.22;9.22;9.21;9.19;7.92;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:57:04;1.26;1.26;1.26;1.21;9.47;9.47;9.46;9.43;8.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T03:59:45;1.40;1.40;1.40;1.33;10.51;10.51;10.51;10.47;9.02;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:02:31;1.04;1.04;1.04;0.97;7.75;7.74;7.74;7.71;6.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:05:10;1.46;1.46;1.46;1.39;10.93;10.93;10.93;10.89;9.38;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:07:50;1.20;1.20;1.20;1.13;8.93;8.93;8.93;8.89;7.66;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:10:29;1.35;1.35;1.35;1.29;10.08;10.08;10.08;10.05;8.66;0.43
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:13:09;1.08;1.08;1.08;1.03;8.09;8.08;8.08;8.06;6.94;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:15:49;1.07;1.07;1.07;1.03;8.04;8.04;8.04;8.01;6.90;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:18:36;1.24;1.24;1.24;1.19;9.30;9.30;9.30;9.27;7.98;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:21:16;1.28;1.28;1.28;1.21;9.54;9.54;9.53;9.49;8.18;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:23:55;1.26;1.26;1.26;1.20;9.47;9.47;9.46;9.43;8.13;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:26:38;1.21;1.21;1.21;1.15;9.05;9.05;9.05;9.02;7.77;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:29:17;1.15;1.15;1.15;1.10;8.68;8.68;8.68;8.65;7.45;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:31:57;1.15;1.15;1.15;1.10;8.61;8.61;8.60;8.58;7.39;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:34:42;1.24;1.24;1.24;1.19;9.31;9.31;9.30;9.27;7.99;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:37:22;1.14;1.14;1.14;1.08;8.51;8.51;8.51;8.48;7.30;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:40:03;1.23;1.23;1.23;1.18;9.25;9.25;9.25;9.21;7.94;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:42:48;1.23;1.23;1.23;1.17;9.20;9.20;9.20;9.17;7.90;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:45:31;1.26;1.26;1.26;1.21;9.49;9.48;9.48;9.45;8.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:48:10;1.23;1.23;1.23;1.17;9.23;9.23;9.23;9.19;7.92;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:50:55;1.17;1.17;1.17;1.12;8.78;8.78;8.78;8.74;7.54;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:53:37;1.19;1.19;1.19;1.13;8.91;8.91;8.90;8.87;7.65;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:56:17;1.30;1.30;1.30;1.23;9.69;9.69;9.68;9.65;8.31;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T04:58:57;1.18;1.18;1.18;1.12;8.82;8.82;8.82;8.79;7.58;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:01:37;1.26;1.26;1.26;1.20;9.44;9.44;9.44;9.41;8.11;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:04:16;1.19;1.19;1.19;1.13;8.88;8.88;8.87;8.84;7.62;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:07:01;1.25;1.25;1.25;1.20;9.39;9.39;9.39;9.36;8.06;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:09:41;1.28;1.28;1.28;1.22;9.58;9.57;9.57;9.54;8.22;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:12:21;1.22;1.22;1.22;1.16;9.09;9.09;9.09;9.06;7.81;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:15:00;1.58;1.58;1.58;1.51;11.82;11.82;11.82;11.78;10.15;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:17:40;1.29;1.29;1.29;1.23;9.68;9.68;9.67;9.65;8.31;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:20:21;1.26;1.26;1.26;1.20;9.44;9.44;9.43;9.39;8.10;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:23:05;1.28;1.28;1.28;1.23;9.65;9.65;9.65;9.62;8.28;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:25:45;1.26;1.26;1.26;1.20;9.44;9.44;9.43;9.40;8.10;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:28:25;1.22;1.22;1.22;1.18;9.20;9.20;9.19;9.17;7.89;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:31:05;1.32;1.32;1.32;1.27;9.96;9.96;9.95;9.92;8.55;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:33:44;1.31;1.31;1.31;1.23;9.75;9.75;9.75;9.71;8.37;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:36:24;1.26;1.26;1.26;1.20;9.43;9.43;9.43;9.40;8.09;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:39:08;1.40;1.40;1.40;1.33;10.43;10.43;10.43;10.39;8.96;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:41:52;1.26;1.26;1.26;1.21;9.48;9.48;9.48;9.45;8.14;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:44:31;1.42;1.42;1.42;1.35;10.63;10.63;10.63;10.59;9.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:47:11;1.34;1.34;1.34;1.28;10.06;10.06;10.06;10.03;8.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:49:50;1.37;1.37;1.37;1.31;10.27;10.27;10.27;10.23;8.81;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:52:29;1.16;1.16;1.16;1.10;8.66;8.66;8.66;8.63;7.43;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:55:15;1.26;1.26;1.26;1.20;9.47;9.47;9.46;9.42;8.12;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T05:57:55;1.22;1.22;1.22;1.17;9.18;9.18;9.18;9.15;7.88;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:00:35;1.32;1.32;1.32;1.25;9.83;9.82;9.82;9.78;8.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:03:15;1.39;1.39;1.39;1.33;10.44;10.44;10.43;10.39;8.96;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:05:54;1.35;1.35;1.35;1.28;10.10;10.10;10.10;10.07;8.67;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:08:34;1.40;1.40;1.40;1.34;10.53;10.53;10.52;10.49;9.04;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:11:22;1.53;1.53;1.53;1.46;11.48;11.48;11.47;11.43;9.85;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:14:01;1.27;1.27;1.27;1.21;9.52;9.52;9.51;9.48;8.16;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:16:41;1.28;1.28;1.28;1.23;9.58;9.58;9.58;9.55;8.23;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:19:20;1.31;1.31;1.31;1.25;9.80;9.80;9.80;9.77;8.42;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:21:59;1.15;1.15;1.15;1.10;8.66;8.66;8.66;8.62;7.43;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:24:40;1.39;1.39;1.39;1.33;10.44;10.44;10.44;10.40;8.96;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:27:26;1.31;1.31;1.31;1.25;9.83;9.82;9.82;9.79;8.43;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:30:06;1.28;1.28;1.28;1.22;9.56;9.56;9.56;9.53;8.21;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:32:46;1.40;1.40;1.40;1.33;10.51;10.51;10.50;10.46;9.02;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:35:26;1.42;1.42;1.42;1.36;10.66;10.66;10.66;10.62;9.15;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:38:09;1.22;1.22;1.22;1.16;9.09;9.09;9.09;9.05;7.80;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:40:50;1.56;1.56;1.56;1.48;11.67;11.67;11.67;11.63;10.02;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:43:34;1.37;1.37;1.37;1.31;10.26;10.26;10.26;10.23;8.81;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:46:14;1.23;1.23;1.23;1.18;9.25;9.25;9.25;9.21;7.94;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:48:53;1.37;1.37;1.37;1.31;10.29;10.29;10.29;10.25;8.83;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:51:33;1.36;1.36;1.36;1.29;10.18;10.17;10.17;10.14;8.74;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:54:12;1.39;1.39;1.39;1.33;10.45;10.45;10.44;10.41;8.97;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:56:52;1.53;1.53;1.53;1.46;11.49;11.49;11.48;11.44;9.86;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T06:59:36;1.35;1.35;1.35;1.29;10.11;10.11;10.10;10.08;8.68;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:02:16;1.48;1.48;1.48;1.41;11.08;11.08;11.07;11.03;9.50;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:04:55;1.43;1.43;1.43;1.37;10.75;10.75;10.75;10.71;9.22;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:07:35;1.49;1.49;1.49;1.42;11.15;11.15;11.15;11.11;9.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:10:15;1.24;1.24;1.24;1.19;9.34;9.33;9.33;9.30;8.01;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:12:55;1.30;1.30;1.30;1.23;9.72;9.72;9.72;9.69;8.35;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:15:40;1.28;1.28;1.28;1.22;9.62;9.62;9.61;9.58;8.25;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:18:19;1.44;1.44;1.44;1.38;10.79;10.79;10.78;10.74;9.26;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:20:59;1.46;1.46;1.46;1.39;10.91;10.91;10.91;10.87;9.37;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:23:38;1.29;1.29;1.29;1.23;9.68;9.68;9.68;9.64;8.31;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:26:18;1.36;1.36;1.36;1.30;10.20;10.20;10.19;10.16;8.75;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:29:02;1.27;1.27;1.27;1.22;9.55;9.55;9.55;9.51;8.19;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:31:47;1.31;1.31;1.31;1.24;9.78;9.78;9.78;9.74;8.40;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:34:26;1.21;1.21;1.21;1.16;9.11;9.11;9.10;9.07;7.82;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:37:05;1.32;1.32;1.32;1.26;9.90;9.90;9.90;9.86;8.49;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:39:46;1.31;1.31;1.31;1.24;9.79;9.79;9.79;9.75;8.40;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:42:26;1.41;1.41;1.41;1.35;10.58;10.58;10.57;10.53;9.08;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:45:06;1.15;1.15;1.15;1.10;8.65;8.65;8.65;8.62;7.42;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:47:54;1.18;1.18;1.18;1.13;8.85;8.85;8.85;8.81;7.59;0.39
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:50:36;1.26;1.26;1.26;1.20;9.41;9.41;9.41;9.38;8.08;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:53:15;1.32;1.32;1.32;1.26;9.91;9.90;9.90;9.87;8.50;0.40
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:55:55;1.29;1.29;1.29;1.24;9.71;9.70;9.70;9.67;8.33;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T07:58:34;1.34;1.34;1.34;1.27;9.99;9.99;9.99;9.95;8.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:01:14;1.18;1.18;1.18;1.13;8.82;8.82;8.82;8.79;7.57;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:03:59;1.21;1.21;1.21;1.15;9.06;9.05;9.05;9.02;7.78;0.42
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:06:38;1.34;1.34;1.34;1.28;10.07;10.07;10.06;10.03;8.64;0.41
78914;SPS30;68314;49.78138737;9.41783935;2023-09-30T08:09:17;1.68;1.68;1.68;1.60;12.57;12.56;12.56;12.52;10.78;0.42
