sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:00:31;8.50;8.26;7.06;5.27;42.32;42.26;41.94;40.30;33.67;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:02:58;8.74;8.49;7.24;5.38;43.26;43.21;42.87;41.17;34.35;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:05:25;8.97;8.71;7.42;5.50;44.20;44.14;43.79;42.04;35.05;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:07:52;8.13;7.90;6.72;4.98;40.02;39.97;39.65;38.06;31.72;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:10:18;7.73;7.53;6.50;4.95;39.74;39.69;39.42;38.01;31.94;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:12:45;7.52;7.33;6.39;4.95;39.70;39.65;39.40;38.10;32.17;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:15:12;7.44;7.25;6.35;4.94;39.64;39.60;39.35;38.10;32.22;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:17:39;8.74;8.48;7.19;5.30;42.56;42.51;42.16;40.42;33.62;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:20:06;8.94;8.66;7.29;5.29;42.50;42.44;42.07;40.22;33.30;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:22:33;8.57;8.32;7.09;5.27;42.38;42.32;41.99;40.33;33.65;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:25:00;8.55;8.31;7.10;5.31;42.68;42.63;42.30;40.67;33.99;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:27:27;8.53;8.28;7.04;5.21;41.87;41.82;41.49;39.81;33.17;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:29:54;8.10;7.87;6.73;5.02;40.32;40.27;39.96;38.40;32.07;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:32:20;7.83;7.60;6.49;4.83;38.80;38.75;38.45;36.94;30.83;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:34:47;7.45;7.28;6.41;5.06;40.55;40.51;40.28;39.08;33.16;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:37:14;7.19;7.02;6.21;4.91;39.42;39.38;39.16;38.02;32.31;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:39:41;8.17;7.95;6.85;5.18;41.62;41.57;41.28;39.77;33.36;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:42:07;8.14;7.93;6.92;5.35;42.96;42.91;42.63;41.24;34.81;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:44:34;7.83;7.65;6.75;5.33;42.77;42.73;42.48;41.23;35.01;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:47:04;7.86;7.66;6.63;5.07;40.69;40.64;40.36;38.96;32.77;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:49:31;8.18;7.94;6.76;5.00;40.22;40.16;39.84;38.24;31.87;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:51:59;7.92;7.72;6.71;5.16;41.42;41.37;41.10;39.71;33.47;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:54:26;7.95;7.76;6.76;5.23;41.99;41.95;41.68;40.31;34.03;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:56:54;8.28;8.06;6.97;5.32;42.73;42.68;42.39;40.90;34.39;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T00:59:22;8.24;8.03;6.95;5.31;42.60;42.55;42.26;40.78;34.30;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:01:50;7.88;7.66;6.55;4.90;39.37;39.32;39.02;37.51;31.35;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:04:17;8.18;7.97;6.93;5.34;42.90;42.85;42.57;41.14;34.70;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:06:45;7.70;7.52;6.62;5.20;41.68;41.64;41.39;40.13;34.02;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:09:12;8.03;7.81;6.72;5.08;40.78;40.73;40.43;38.94;32.65;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:11:39;8.54;8.30;7.08;5.28;42.41;42.35;42.03;40.38;33.71;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:14:23;7.79;7.58;6.54;4.96;39.83;39.79;39.50;38.08;31.97;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:16:59;7.58;7.41;6.51;5.12;41.08;41.04;40.80;39.56;33.55;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:19:26;7.46;7.26;6.27;4.77;38.29;38.25;37.98;36.63;30.77;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:21:53;7.96;7.73;6.60;4.91;39.49;39.44;39.13;37.60;31.39;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:24:24;8.42;8.16;6.85;4.94;39.71;39.66;39.30;37.54;31.03;0.79
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:26:51;8.67;8.40;7.04;5.06;40.71;40.65;40.28;38.45;31.75;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:29:18;7.98;7.75;6.58;4.86;39.10;39.04;38.73;37.16;30.95;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:31:45;8.51;8.26;7.03;5.21;41.83;41.77;41.44;39.77;33.14;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:34:12;8.38;8.16;7.09;5.46;43.79;43.74;43.45;41.98;35.38;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:36:38;8.21;8.00;6.94;5.33;42.79;42.74;42.45;41.00;34.54;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:39:06;7.91;7.73;6.82;5.38;43.13;43.08;42.83;41.56;35.27;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:41:32;7.96;7.77;6.79;5.28;42.36;42.32;42.05;40.70;34.41;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:43:59;7.71;7.54;6.68;5.31;42.57;42.53;42.29;41.09;34.95;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:46:26;8.16;7.94;6.83;5.16;41.48;41.43;41.13;39.62;33.23;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:48:53;9.25;8.98;7.61;5.59;44.93;44.87;44.50;42.64;35.45;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:51:19;9.34;9.06;7.66;5.61;45.06;45.00;44.62;42.73;35.48;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:53:46;8.74;8.49;7.22;5.34;42.94;42.88;42.54;40.82;34.02;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:56:13;8.59;8.36;7.20;5.46;43.82;43.76;43.45;41.87;35.13;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T01:58:40;8.11;7.87;6.69;4.95;39.82;39.77;39.45;37.86;31.54;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:01:07;9.72;9.44;8.06;6.02;48.33;48.27;47.90;46.03;38.45;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:03:35;8.31;8.09;6.99;5.32;42.75;42.70;42.40;40.90;34.37;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:06:04;8.85;8.60;7.37;5.52;44.34;44.28;43.95;42.26;35.35;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:08:31;9.08;8.81;7.47;5.49;44.14;44.08;43.72;41.90;34.84;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:10:58;8.75;8.50;7.25;5.39;43.33;43.28;42.94;41.24;34.42;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:13:27;9.59;9.29;7.82;5.67;45.59;45.53;45.13;43.14;35.72;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:15:54;9.79;9.49;7.99;5.81;46.70;46.63;46.23;44.21;36.63;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:18:21;9.47;9.21;7.87;5.89;47.31;47.25;46.89;45.08;37.68;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:20:51;8.18;7.98;7.01;5.49;44.06;44.01;43.74;42.40;35.92;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:23:17;7.29;7.11;6.23;4.86;38.98;38.94;38.70;37.48;31.71;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:25:44;7.28;7.09;6.17;4.75;38.14;38.10;37.85;36.58;30.84;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:28:11;6.72;6.56;5.77;4.54;36.41;36.37;36.16;35.07;29.73;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:30:40;6.44;6.29;5.51;4.30;34.53;34.49;34.28;33.21;28.11;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:33:07;5.67;5.55;4.91;3.90;31.31;31.28;31.11;30.22;25.70;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:35:34;6.18;6.04;5.35;4.26;34.17;34.13;33.94;32.99;28.06;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:38:01;5.60;5.46;4.78;3.72;29.84;29.81;29.62;28.68;24.25;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:40:28;5.63;5.49;4.81;3.75;30.12;30.08;29.90;28.96;24.50;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:43:01;5.09;4.98;4.43;3.53;28.34;28.31;28.16;27.38;23.32;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:45:27;5.04;4.92;4.32;3.38;27.15;27.13;26.96;26.13;22.14;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:47:54;5.28;5.15;4.51;3.51;28.19;28.16;27.99;27.10;22.92;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:50:21;5.65;5.49;4.68;3.47;27.89;27.86;27.64;26.54;22.13;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:52:48;5.68;5.52;4.71;3.50;28.14;28.10;27.88;26.78;22.35;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:55:15;5.31;5.16;4.44;3.36;27.00;26.97;26.77;25.79;21.63;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T02:57:41;4.54;4.43;3.88;3.02;24.26;24.23;24.08;23.32;19.72;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:00:08;4.73;4.61;4.02;3.11;24.97;24.95;24.79;23.97;20.24;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:02:38;4.77;4.64;3.97;2.98;23.95;23.92;23.74;22.83;19.10;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:05:10;4.70;4.58;3.97;3.04;24.39;24.36;24.20;23.36;19.66;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:07:37;4.48;4.38;3.88;3.08;24.72;24.70;24.56;23.86;20.30;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:10:04;5.24;5.10;4.38;3.30;26.54;26.50;26.31;25.33;21.23;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:12:31;5.00;4.86;4.15;3.08;24.78;24.75;24.56;23.59;19.69;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:14:57;4.73;4.60;3.96;3.00;24.06;24.03;23.85;22.98;19.27;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:17:24;4.13;4.03;3.55;2.79;22.41;22.38;22.25;21.58;18.30;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:19:51;4.68;4.56;3.95;3.03;24.35;24.33;24.16;23.33;19.65;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:22:18;4.94;4.81;4.13;3.11;25.01;24.98;24.80;23.88;20.01;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:24:44;4.91;4.78;4.12;3.12;25.10;25.07;24.89;23.99;20.14;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:27:11;5.20;5.05;4.34;3.27;26.27;26.24;26.05;25.08;21.01;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:29:38;5.35;5.20;4.44;3.32;26.66;26.62;26.42;25.39;21.22;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:32:05;5.04;4.89;4.14;3.04;24.47;24.44;24.24;23.23;19.31;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:34:33;5.18;5.03;4.27;3.15;25.30;25.27;25.07;24.04;20.01;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:37:00;5.07;4.92;4.20;3.13;25.17;25.14;24.94;23.97;20.01;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:39:27;5.16;5.03;4.37;3.37;27.05;27.02;26.84;25.94;21.88;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:41:54;4.81;4.69;4.12;3.23;25.93;25.91;25.75;24.96;21.15;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:44:22;5.10;4.97;4.33;3.34;26.85;26.82;26.64;25.76;21.74;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:46:50;5.02;4.90;4.29;3.35;26.86;26.83;26.66;25.83;21.85;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:49:17;5.54;5.40;4.66;3.55;28.54;28.50;28.30;27.30;22.95;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:51:45;5.50;5.36;4.64;3.56;28.54;28.51;28.32;27.34;23.01;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:54:12;5.73;5.57;4.81;3.65;29.30;29.27;29.06;28.01;23.52;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:56:39;5.76;5.59;4.77;3.54;28.48;28.45;28.22;27.10;22.61;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T03:59:06;6.11;5.93;5.07;3.79;30.44;30.40;30.16;28.99;24.22;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:01:33;6.14;5.96;5.05;3.72;29.89;29.85;29.61;28.38;23.60;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:03:59;5.88;5.74;5.05;3.97;31.82;31.78;31.60;30.64;25.98;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:06:27;5.33;5.19;4.53;3.51;28.20;28.17;27.99;27.08;22.88;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:08:54;5.60;5.48;4.87;3.90;31.27;31.24;31.08;30.23;25.76;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:11:20;5.47;5.34;4.69;3.67;29.46;29.43;29.25;28.35;24.01;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:13:47;5.76;5.62;4.91;3.81;30.55;30.52;30.32;29.34;24.78;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:16:14;5.63;5.49;4.79;3.71;29.80;29.77;29.58;28.61;24.17;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:18:41;5.29;5.16;4.54;3.56;28.58;28.55;28.38;27.52;23.32;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:21:07;5.15;5.03;4.43;3.50;28.06;28.03;27.87;27.05;22.95;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:23:34;5.56;5.43;4.77;3.75;30.06;30.03;29.85;28.94;24.53;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:26:01;5.92;5.78;5.10;4.03;32.35;32.32;32.13;31.19;26.48;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:28:28;5.62;5.48;4.81;3.76;30.14;30.10;29.92;28.99;24.54;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:30:54;5.23;5.11;4.53;3.60;28.88;28.85;28.69;27.88;23.71;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:33:21;5.58;5.45;4.83;3.85;30.85;30.82;30.65;29.79;25.34;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:35:48;5.17;5.06;4.50;3.59;28.80;28.77;28.62;27.83;23.70;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:38:15;5.40;5.28;4.70;3.76;30.13;30.10;29.94;29.12;24.81;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:40:41;4.77;4.68;4.22;3.44;27.61;27.59;27.46;26.80;22.96;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:43:08;4.83;4.73;4.23;3.42;27.39;27.36;27.22;26.52;22.66;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:45:35;4.93;4.82;4.30;3.46;27.74;27.72;27.57;26.84;22.90;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:48:02;4.61;4.51;4.03;3.25;26.03;26.01;25.88;25.20;21.51;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:50:29;5.10;4.98;4.41;3.50;28.06;28.04;27.88;27.08;23.02;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:52:56;5.19;5.08;4.54;3.65;29.26;29.24;29.08;28.32;24.16;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:55:23;5.65;5.52;4.83;3.77;30.28;30.25;30.06;29.12;24.64;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T04:57:50;5.61;5.47;4.78;3.71;29.77;29.74;29.55;28.60;24.16;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:00:18;6.49;6.31;5.37;3.99;32.06;32.02;31.76;30.50;25.44;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:02:46;5.97;5.82;5.07;3.92;31.45;31.42;31.21;30.18;25.47;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:05:13;5.79;5.66;4.97;3.91;31.33;31.30;31.11;30.17;25.57;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:07:40;5.36;5.24;4.61;3.63;29.10;29.07;28.90;28.03;23.77;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:10:07;5.60;5.47;4.81;3.79;30.41;30.37;30.20;29.29;24.85;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:12:34;5.80;5.67;4.97;3.88;31.14;31.11;30.92;29.96;25.36;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:15:01;5.97;5.81;5.00;3.80;30.48;30.45;30.23;29.13;24.45;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:17:28;5.99;5.81;4.95;3.67;29.47;29.43;29.19;28.02;23.36;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:19:56;6.21;6.03;5.16;3.87;31.09;31.05;30.81;29.64;24.79;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:22:23;6.01;5.86;5.10;3.94;31.64;31.61;31.40;30.36;25.62;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:24:53;5.46;5.34;4.74;3.79;30.35;30.33;30.16;29.33;24.97;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:27:21;5.64;5.51;4.86;3.83;30.69;30.66;30.48;29.57;25.09;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:29:48;5.60;5.45;4.70;3.56;28.60;28.57;28.37;27.34;22.94;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:32:14;6.03;5.86;5.02;3.77;30.25;30.22;29.99;28.84;24.13;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:34:41;5.58;5.45;4.80;3.79;30.42;30.39;30.21;29.32;24.89;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:37:08;5.26;5.16;4.62;3.75;30.07;30.04;29.89;29.14;24.92;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:39:35;4.60;4.51;4.07;3.34;26.75;26.72;26.60;25.98;22.27;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:42:01;5.20;5.12;4.71;3.97;31.81;31.78;31.67;31.07;26.84;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:44:28;5.09;5.01;4.61;3.89;31.16;31.14;31.03;30.44;26.30;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:46:55;5.35;5.26;4.80;4.00;32.03;32.01;31.88;31.21;26.87;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:49:22;5.11;5.03;4.59;3.83;30.68;30.66;30.54;29.91;25.76;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:51:49;5.08;4.99;4.52;3.73;29.86;29.84;29.71;29.04;24.93;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:54:16;5.91;5.77;5.12;4.09;32.77;32.74;32.56;31.65;26.95;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:56:43;5.72;5.59;4.94;3.90;31.31;31.28;31.10;30.19;25.63;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T05:59:09;5.60;5.46;4.79;3.73;29.96;29.93;29.75;28.81;24.38;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:01:37;5.40;5.29;4.74;3.83;30.71;30.68;30.52;29.74;25.41;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:04:03;5.92;5.79;5.14;4.11;32.93;32.90;32.72;31.81;27.09;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:06:30;6.14;5.99;5.23;4.06;32.56;32.52;32.32;31.27;26.42;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:08:57;5.67;5.55;4.96;3.99;32.02;31.99;31.83;31.00;26.46;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:11:24;5.36;5.25;4.68;3.77;30.25;30.22;30.07;29.28;24.99;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:13:51;5.49;5.38;4.79;3.85;30.85;30.82;30.66;29.84;25.44;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:16:18;5.46;5.34;4.73;3.76;30.19;30.16;29.99;29.15;24.80;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:18:46;5.16;5.06;4.53;3.66;29.37;29.34;29.20;28.45;24.31;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:21:13;5.35;5.25;4.75;3.90;31.28;31.26;31.12;30.40;26.09;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:23:41;5.62;5.51;4.98;4.09;32.75;32.72;32.57;31.82;27.29;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:26:08;6.03;5.93;5.42;4.54;36.33;36.30;36.16;35.43;30.54;0.67
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:28:35;6.03;5.92;5.35;4.39;35.18;35.15;34.99;34.18;29.32;0.66
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:31:01;6.58;6.43;5.66;4.45;35.66;35.63;35.42;34.35;29.12;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:33:28;7.28;7.10;6.22;4.85;38.94;38.90;38.66;37.45;31.68;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:35:55;7.23;7.05;6.14;4.74;38.05;38.01;37.76;36.51;30.80;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:38:23;7.47;7.27;6.26;4.75;38.12;38.07;37.80;36.43;30.57;0.76
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:40:50;8.40;8.14;6.85;4.97;39.99;39.93;39.59;37.85;31.35;0.78
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:43:17;8.06;7.82;6.64;4.90;39.39;39.34;39.02;37.42;31.16;0.77
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:45:44;8.09;7.88;6.85;5.27;42.34;42.29;42.01;40.60;34.23;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:48:12;8.63;8.40;7.21;5.44;43.69;43.63;43.31;41.70;34.94;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:50:42;8.68;8.44;7.25;5.47;43.93;43.88;43.56;41.94;35.15;0.74
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:53:10;8.34;8.13;7.08;5.47;43.90;43.85;43.56;42.12;35.54;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:55:41;8.05;7.85;6.89;5.40;43.33;43.28;43.02;41.69;35.32;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T06:58:11;8.68;8.48;7.51;5.96;47.77;47.73;47.46;46.10;39.19;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:00:38;8.61;8.40;7.34;5.70;45.73;45.68;45.39;43.93;37.13;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:03:07;8.81;8.60;7.55;5.90;47.37;47.32;47.03;45.57;38.59;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:05:35;8.08;7.91;7.09;5.75;46.09;46.05;45.82;44.66;38.18;0.70
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:08:03;8.04;7.85;6.88;5.38;43.19;43.14;42.88;41.55;35.18;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:10:30;8.15;7.93;6.87;5.25;42.12;42.08;41.79;40.32;33.92;0.75
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:12:57;7.66;7.50;6.70;5.41;43.38;43.34;43.12;42.00;35.87;0.71
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:15:24;8.57;8.37;7.38;5.81;46.64;46.59;46.32;44.94;38.14;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:17:50;8.52;8.31;7.25;5.63;45.17;45.12;44.83;43.38;36.66;0.72
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:20:17;8.71;8.49;7.40;5.72;45.89;45.84;45.54;44.04;37.17;0.73
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:22:44;7.79;7.62;6.81;5.49;43.98;43.94;43.71;42.57;36.34;0.69
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:25:24;7.57;7.41;6.65;5.40;43.25;43.22;43.00;41.93;35.85;0.68
58998;SPS30;44786;46.52382945;6.65550517;2023-09-30T07:27:51;8.70;8.49;7.44;5.80;46.57;46.52;46.23;44.78;37.89;0.71
