sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77386;SPS30;66444;49.680;18.538;2023-09-30T00:01:37;10.5;10.3;10.0;9.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:06:48;11.1;11.1;11.1;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:12:00;10.1;10.1;10.1;9.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:17:12;10.7;10.7;10.7;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:22:24;9.8;9.8;9.8;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:27:36;11.4;11.3;11.1;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:32:48;10.5;10.5;10.5;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:38:00;11.4;11.3;10.9;10.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:43:18;11.1;11.1;11.1;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:48:31;12.3;12.1;11.7;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:53:44;11.3;11.3;11.3;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T00:58:56;11.7;11.7;11.5;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:04:13;10.8;10.8;10.8;10.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:09:26;11.9;11.8;11.7;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:14:38;11.5;11.5;11.5;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:19:50;11.1;11.1;11.1;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:25:01;11.9;11.8;11.5;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:30:15;11.9;11.9;11.9;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:35:27;11.2;11.2;11.0;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:40:44;11.9;11.8;11.4;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:45:56;11.2;11.2;11.2;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:51:08;11.5;11.5;11.3;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T01:56:19;11.6;11.6;11.6;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:01:31;11.6;11.6;11.6;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:06:43;11.3;11.3;11.3;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:11:55;12.7;12.5;12.2;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:17:07;12.2;12.0;11.6;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:22:19;12.2;12.0;11.6;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:27:31;12.9;12.7;12.4;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:32:43;11.1;11.1;11.1;10.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:37:55;12.5;12.4;12.1;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:43:07;11.5;11.5;11.5;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:48:19;12.0;12.0;11.8;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:53:31;12.9;12.6;12.1;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T02:58:43;11.3;11.3;11.3;10.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:03:55;11.7;11.7;11.7;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:09:07;11.7;11.7;11.7;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:14:24;10.6;10.6;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:19:36;11.7;11.7;11.7;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:24:48;11.4;11.4;11.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:30:01;11.6;11.6;11.6;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:35:16;12.4;12.4;12.4;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:40:28;11.9;11.9;11.9;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:45:40;11.0;11.0;11.0;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:50:52;10.9;10.9;10.9;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T03:56:05;11.3;11.2;11.1;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:01:12;11.7;11.7;11.7;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:06:20;11.1;11.1;11.1;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:11:34;11.4;11.4;11.4;10.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:16:42;11.8;11.8;11.8;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:21:52;10.6;10.6;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:27:01;11.5;11.5;11.5;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:32:10;13.4;13.2;12.7;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:37:19;10.7;10.7;10.7;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:42:27;13.6;13.3;12.8;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:47:36;12.1;12.1;12.1;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:52:45;11.5;11.4;11.2;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T04:57:53;10.8;10.7;10.7;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:03:02;11.6;11.6;11.6;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:08:15;11.1;11.1;11.1;10.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:13:24;11.7;11.7;11.7;11.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:18:32;11.5;11.5;11.5;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:23:40;10.7;10.7;10.7;10.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:28:49;12.7;12.7;12.7;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:33:57;12.7;12.7;12.7;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:39:06;12.2;12.2;12.2;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:44:14;11.6;11.6;11.6;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:49:25;11.4;11.4;11.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:54:35;12.5;12.5;12.5;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T05:59:45;12.2;12.2;12.2;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:04:55;12.4;12.4;12.4;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:10:04;12.4;12.4;12.4;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:15:14;13.0;13.0;12.9;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:20:23;17.4;17.1;16.4;14.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:25:32;12.2;12.2;12.2;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:30:41;12.5;12.5;12.5;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:35:54;12.4;12.4;12.4;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:41:08;13.7;13.5;13.0;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:46:17;13.1;13.1;13.1;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:51:25;12.0;12.0;12.0;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T06:56:34;12.2;12.2;12.2;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:01:43;12.0;12.0;12.0;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:06:52;12.3;12.3;12.3;11.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:12:03;13.8;13.8;13.8;13.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:17:11;15.3;15.3;15.3;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:22:20;138.3;133.5;122.4;104.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:27:28;31.8;31.2;29.8;26.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:32:37;12.9;12.9;12.9;12.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:37:45;12.1;12.1;12.1;11.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:42:56;11.4;11.4;11.4;10.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:48:07;13.2;13.2;13.2;12.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:53:16;11.9;11.9;11.9;11.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T07:58:24;12.4;12.4;12.4;11.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:03:33;12.5;12.5;12.5;12.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:08:41;11.9;11.9;11.9;11.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:13:50;13.2;13.2;13.2;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:18:59;13.1;13.1;13.1;12.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:24:08;91.9;90.9;88.7;82.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:29:17;15.3;15.1;14.7;13.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:34:26;11.7;11.7;11.7;11.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:39:38;12.4;12.4;12.4;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:44:48;12.3;12.3;12.3;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:49:59;14.8;14.8;14.8;14.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T08:55:09;13.7;13.7;13.7;13.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:00:20;15.0;15.0;15.0;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:05:29;17.4;17.3;17.0;15.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:10:53;16.4;16.4;16.3;15.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:16:06;14.0;14.0;14.0;13.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:21:17;14.9;14.8;14.6;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:26:28;50.9;49.7;46.9;41.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:31:38;14.4;14.4;14.4;13.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:36:47;15.7;15.6;15.4;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:41:56;13.9;13.9;13.9;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:49:50;13.5;13.5;13.5;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:54:52;17.5;17.3;16.9;15.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T09:59:54;16.5;16.5;16.5;15.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:04:55;14.7;14.7;14.7;14.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:10:01;16.0;16.0;16.0;15.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:15:35;21.9;21.6;20.8;18.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:20:37;17.4;17.3;17.2;16.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:25:39;18.9;18.6;17.8;16.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:31:08;23.1;22.8;22.1;20.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:36:11;27.5;27.1;26.2;23.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:41:49;29.2;29.0;28.6;26.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:46:51;113.6;110.7;103.9;91.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:51:53;19.8;19.8;19.7;18.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T10:56:55;14.9;14.8;14.5;13.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:01:57;13.5;13.5;13.5;12.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:06:59;16.5;16.3;15.7;14.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:12:04;15.2;15.2;15.2;14.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:17:14;12.2;12.2;12.2;11.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:22:23;9.3;9.3;9.3;8.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:27:24;14.4;14.2;13.7;12.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:32:26;10.3;10.2;10.0;9.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:37:31;7.5;7.5;7.5;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:42:32;10.7;10.7;10.6;10.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:47:34;8.6;8.5;8.2;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:52:35;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T11:57:36;14.4;14.4;14.4;13.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:02:38;68.7;66.8;62.4;54.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:07:39;9.6;9.4;9.0;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:12:40;7.8;7.7;7.3;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:17:41;7.4;7.4;7.4;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:22:43;7.9;7.8;7.6;7.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:27:44;8.3;8.3;8.3;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:32:51;8.5;8.3;8.0;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:37:52;8.0;8.0;8.0;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:42:55;7.9;7.9;7.9;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:47:57;7.8;7.8;7.8;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:52:59;8.6;8.6;8.6;8.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T12:58:00;7.0;7.0;7.0;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:03:07;7.1;7.1;7.1;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:08:09;1259.4;1230.3;1162.8;1032.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:13:11;14.4;14.1;13.5;12.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:18:12;7.2;7.2;7.2;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:23:16;7.1;7.1;7.1;6.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:28:19;7.6;7.6;7.6;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:33:20;7.8;7.8;7.8;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:38:23;9.9;9.7;9.4;8.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:43:26;7.9;7.8;7.5;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:48:33;7.5;7.5;7.3;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:53:35;7.7;7.7;7.7;7.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T13:58:36;6.8;6.8;6.8;6.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:03:38;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:08:39;6.4;6.3;6.3;5.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:13:41;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:18:43;75.0;72.1;65.3;54.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:23:46;9.1;8.9;8.6;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:28:49;6.5;6.5;6.5;6.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:33:51;5.8;5.8;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:38:53;7.3;7.3;7.3;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:43:54;8.2;8.2;8.2;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:48:57;8.9;8.8;8.6;7.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:53:59;8.0;8.0;8.0;7.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T14:59:00;9.2;9.1;8.9;8.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:04:03;8.8;8.8;8.8;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:09:05;9.3;9.2;9.2;8.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:14:07;8.9;8.8;8.5;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:19:08;8.5;8.5;8.5;8.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:24:10;9.3;9.3;9.0;8.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:29:11;19.0;18.7;17.8;16.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:34:13;8.8;8.7;8.5;7.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:39:15;7.8;7.8;7.8;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:44:16;5.6;5.6;5.6;5.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:49:18;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:54:19;4.8;4.8;4.8;4.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T15:59:21;4.0;4.0;4.0;3.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:04:22;5.1;5.1;5.1;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:09:24;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:14:26;58.1;56.9;54.0;48.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:19:27;14.2;13.9;13.2;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:24:29;42.6;41.3;38.2;33.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:29:31;8.2;8.1;7.9;7.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:34:32;6.9;6.9;6.7;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:39:33;7.4;7.4;7.4;7.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:44:35;5.5;5.4;5.4;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:49:37;5.9;5.9;5.9;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:54:38;6.6;6.5;6.5;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T16:59:40;6.8;6.8;6.8;6.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:04:42;6.0;6.0;6.0;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:09:44;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:14:46;6.4;6.4;6.4;6.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:19:47;5.8;5.8;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:24:49;6.0;6.0;6.0;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:29:50;6.1;6.0;6.0;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:34:52;8.0;7.9;7.9;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:39:54;8.0;8.0;7.9;7.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:44:55;6.0;6.0;6.0;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:49:57;654.5;645.6;625.0;572.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T17:54:59;111.9;107.8;98.5;83.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:00:01;14.3;14.0;13.4;12.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:05:06;8.0;8.0;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:10:08;17.4;17.2;16.8;15.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:15:10;11.8;11.8;11.7;11.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:20:12;11.2;11.2;11.1;10.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:25:15;7.4;7.4;7.3;6.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:30:16;9.2;9.2;9.2;8.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:35:18;7.2;7.2;7.2;6.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:40:20;6.1;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:45:22;8.1;8.1;8.1;7.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:50:25;15.7;15.4;14.7;13.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T18:55:27;42.4;41.5;39.4;35.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:00:31;13.5;13.3;12.9;11.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:05:33;8.1;8.0;7.9;7.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:10:35;5.9;5.9;5.8;5.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:15:37;6.0;6.0;6.0;5.6;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:20:39;5.5;5.5;5.5;5.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:25:43;8.6;8.6;8.5;8.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:30:45;6.3;6.2;6.2;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:35:47;6.3;6.3;6.3;6.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:40:49;5.2;5.2;5.1;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:45:50;4.5;4.5;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:50:58;5.3;5.3;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T19:56:03;6.2;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:01:06;5.1;5.1;5.0;4.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:06:17;4.7;4.7;4.7;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:11:22;5.3;5.3;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:16:25;4.6;4.6;4.6;4.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:21:27;4.5;4.5;4.5;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:26:29;4.3;4.2;4.2;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:31:32;4.3;4.3;4.3;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:36:34;5.2;5.2;5.2;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:41:38;6.1;6.1;6.0;5.7;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:46:40;5.2;5.2;5.2;5.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:51:47;6.2;6.1;6.1;5.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T20:56:50;6.6;6.6;6.6;6.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:01:52;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:06:54;5.2;5.2;5.2;4.9;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:11:57;5.0;5.0;5.0;4.8;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:16:59;4.7;4.7;4.7;4.4;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:22:02;4.4;4.4;4.4;4.2;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:27:04;5.6;5.6;5.6;5.3;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:32:07;5.4;5.3;5.3;5.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:37:09;3.7;3.7;3.7;3.5;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:42:11;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:47:14;4.2;4.2;4.2;4.0;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:52:16;4.3;4.3;4.3;4.1;;;;;;
77386;SPS30;66444;49.680;18.538;2023-09-30T21:57:19;4.5;4.5;4.5;4.3;;;;;;
